Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,35.452,0.801,0.455,15.229,0.3
A549,CTRPv2,30.844,N/A,0.0534,50.060,0.267
NCI-H2009,CTRPv2,38.384,0.0973,0.0544,37.683,0.346
HCC-15,CTRPv2,42.932,0.0793,0.0625,28.744,0.402
LU-99A,CTRPv2,57.415,0.0414,0.0387,11.491,0.557
NCI-H1155,CTRPv2,60.669,0.0265,0.021,14.138,0.573
NCI-H1581,CTRPv2,55.646,0.0195,0.0116,27.043,0.514
NCI-H2106,CTRPv2,37.765,N/A,0.00978,51.629,0.324
NCI-H358,CTRPv2,46.648,0.0514,0.0423,27.129,0.439
NCI-H1975,CTRPv2,59.433,0.0371,0.0351,9.670,0.579
HCC-366,CTRPv2,36.985,0.0778,0.0514,40.476,0.335
BEN,CTRPv2,25.388,N/A,0.0384,60.910,0.204
HCC-78,CTRPv2,47.569,0.107,0.0831,17.292,0.446
NCI-H1299,CTRPv2,31.779,0.196,0.103,42.659,0.282
NCI-H727,CTRPv2,38.856,0.0969,0.0427,39.199,0.345
SHP-77,CTRPv2,53.465,0.0556,0.0476,14.958,0.51
LCLC-103H,CTRPv2,47.245,0.12,0.103,14.850,0.448
NCI-H2405,CTRPv2,51.294,0.055,0.0492,18.007,0.492
NCI-H650,CTRPv2,54.950,0.0498,0.028,18.183,0.502
Calu-3,CTRPv2,39.382,0.0883,0.0371,39.663,0.349
HCC-1171,CTRPv2,7.521,N/A,0.0202,89.427,0.00394
HCC-44,CTRPv2,63.961,0.0228,0.0202,10.002,0.614
NCI-H211,CTRPv2,74.690,0.00675,0.00601,9.536,0.721
RERF-LC-AI,CTRPv2,40.114,0.0794,0.0398,37.900,0.36
SBC-5,CTRPv2,14.867,8.46,8.14,2.060,0.119
COLO-699,CTRPv2,51.875,0.0934,0.067,12.609,0.475
CAL-12T,CTRPv2,51.113,0.0408,0.029,24.429,0.477
DMS-79,CTRPv2,49.200,0.0396,0.00739,37.526,0.436
HCC-1588,CTRPv2,58.119,0.0322,0.0287,14.209,0.559
HCC-1833,CTRPv2,37.980,0.313,0.0463,39.402,0.32
HCC-2279,CTRPv2,55.352,0.0489,0.0443,12.932,0.533
MOR/CPR,CTRPv2,58.994,0.0511,0.0496,5.568,0.578
NCI-H460,CTRPv2,24.126,N/A,0.11,55.959,0.199
HCC-2108,CTRPv2,43.103,0.0646,0.0509,30.737,0.402
HCC827,CTRPv2,47.791,0.0627,0.047,24.140,0.447
NCI-H2030,CTRPv2,54.139,0.0402,0.0315,18.987,0.511
NCI-H1299,CTRPv2,45.132,0.0659,0.0541,26.777,0.425
NCI-H1838,CTRPv2,57.668,0.0281,0.0231,17.412,0.548
NCI-H196,CTRPv2,35.021,0.0824,0.0481,44.210,0.312
NCI-H292,CTRPv2,48.355,0.0788,0.0545,21.443,0.448
NCI-H526,CTRPv2,60.963,0.0351,0.029,9.612,0.574
NCI-H69,CTRPv2,51.886,0.02,0.0106,32.805,0.473
NCI-H1734,CTRPv2,53.572,0.0409,0.0321,19.646,0.505
NCI-H2291,CTRPv2,23.025,N/A,0.0167,68.439,0.168
RERF-LC-Ad1,CTRPv2,31.119,0.975,0.0824,45.895,0.255
NCI-H2228,CTRPv2,52.172,0.13,0.0517,25.500,0.469
NCI-H2444,CTRPv2,55.170,0.179,0.149,7.450,0.507
NCI-H226,CTRPv2,40.376,0.485,0.12,34.751,0.344
PC-14,CTRPv2,59.274,0.107,0.0791,9.217,0.547
SW 1271,CTRPv2,47.701,0.209,0.0554,30.893,0.419
HCC-1195,CTRPv2,22.827,N/A,0.216,52.792,0.182
NCI-H1650,CTRPv2,54.102,0.0461,0.0272,20.323,0.496
NCI-H446,CTRPv2,54.874,0.095,0.0863,3.481,0.505
LOU-NH91,CTRPv2,32.096,1.22,0.253,31.738,0.261
NCI-H889,CTRPv2,50.632,0.0632,0.0254,25.580,0.454
NCI-H661,CTRPv2,47.468,0.207,0.158,7.357,0.421
LCLC-97TM1,CTRPv2,51.953,0.0882,0.0661,12.840,0.48
NCI-H1355,CTRPv2,36.673,0.396,0.0428,42.192,0.306
NCI-H1573,CTRPv2,54.538,0.0172,0.0142,26.775,0.515
NCI-H1666,CTRPv2,47.458,0.182,0.138,9.708,0.429
NCI-H2087,CTRPv2,52.280,0.0866,0.0592,13.510,0.477
EPLC-272H,CTRPv2,46.444,0.184,0.134,12.150,0.421
NCI-H2085,CTRPv2,29.546,N/A,0.00926,62.411,0.235
NCI-H520,CTRPv2,60.198,0.0136,0.0119,21.016,0.576
NCI-H1373,CTRPv2,56.572,0.0654,0.0529,7.983,0.523
NCI-H1792,CTRPv2,36.318,0.242,0.172,28.092,0.335
A549,CTRPv2,36.165,0.378,0.099,35.096,0.308
NCI-H2122,CTRPv2,54.065,0.0341,0.0204,23.696,0.498
NCI-H460,CTRPv2,27.166,0.347,0.198,44.779,0.24
NCI-H2172,CTRPv2,26.350,N/A,0.123,50.909,0.206
NCI-H2286,CTRPv2,46.045,0.107,0.0425,27.580,0.408
NCI-H441,CTRPv2,32.989,0.448,0.102,40.551,0.28
A549,CTRPv2,40.814,0.2,0.131,23.143,0.373
Sq-1,CTRPv2,41.059,0.306,0.184,17.718,0.364
NCI-H524,CTRPv2,51.911,0.0471,0.0302,22.712,0.479
Calu-6,CTRPv2,53.796,0.12,0.119,0.419,0.505
EBC-1,CTRPv2,60.080,0.0128,0.0111,21.819,0.574
NCI-H1755,CTRPv2,24.468,4.14,3.25,6.427,0.189
SK-LU-1,CTRPv2,47.575,0.137,0.0811,17.262,0.427
NCI-H1184,CTRPv2,49.969,0.0714,0.0285,25.372,0.447
LXF-289,CTRPv2,45.965,0.145,0.0693,21.998,0.408
NCI-H1435,CTRPv2,41.269,0.236,0.0402,35.068,0.351
NCI-H2023,CTRPv2,48.744,0.079,0.0351,25.399,0.437
NCI-H2126,CTRPv2,44.212,0.298,0.219,8.520,0.388
ChaGo-K-1,CTRPv2,55.258,0.00746,0.00563,33.731,0.514
COLO-668,CTRPv2,65.436,0.0164,0.0113,12.923,0.616
DV-90,CTRPv2,77.727,0.00396,0.00344,11.264,0.753
NCI-H2170,CTRPv2,43.896,0.221,0.0438,29.216,0.377
NCI-H647,CTRPv2,54.473,0.00705,0.00519,35.280,0.504
NCI-H810,CTRPv2,76.229,0.00525,0.00497,9.885,0.745
LK-2,CTRPv2,64.453,0.0224,0.0166,9.685,0.605
NCI-H2029,CTRPv2,55.526,0.00718,0.00543,33.695,0.516
T3M-10,CTRPv2,38.127,0.286,0.087,33.040,0.328
NCI-H1869,CTRPv2,46.308,0.183,0.0864,18.062,0.407
IA-LM,CTRPv2,13.814,N/A,0.7,63.520,0.0793
LC-1/sq-SF,CTRPv2,45.740,0.182,0.127,14.278,0.415
VMRC-LCD,CTRPv2,56.939,0.00711,0.00551,31.881,0.532
NCI-H1623,CTRPv2,48.409,0.221,0.221,0.000,0.428
RERF-LC-Ad2,CTRPv2,49.891,0.0479,0.0143,31.928,0.444
COR-L279,CTRPv2,70.456,0.00504,0.00452,17.589,0.68
COR-L51,CTRPv2,67.527,0.0173,0.014,8.049,0.639
NCI-H1869,CTRPv2,40.991,0.244,0.107,25.398,0.36
NCI-H841,CTRPv2,52.474,0.0597,0.0294,21.344,0.475
COR-L88,CTRPv2,56.674,0.008,0.00626,31.193,0.531
LU-65,CTRPv2,44.586,0.116,0.0704,24.547,0.406
NCI-H2081,CTRPv2,63.776,0.0112,0.00559,20.817,0.598
NCI-H2141,CTRPv2,73.567,0.00474,0.00338,14.215,0.706
NCI-H23,CTRPv2,59.753,0.0452,0.035,6.734,0.553
NCI-H2342,CTRPv2,40.425,0.469,0.0758,29.206,0.339
RERF-LC-MS,CTRPv2,47.630,0.237,0.237,0.000,0.427
NCI-H1105,CTRPv2,73.735,0.0131,0.013,0.569,0.708
NCI-H322,CTRPv2,54.818,0.0533,0.0272,17.994,0.498
COR-L105,CTRPv2,37.294,0.473,0.0605,37.781,0.31
DMS-273,CTRPv2,64.436,0.0253,0.0201,6.476,0.605
NCI-H1339,CTRPv2,56.398,0.0659,0.0479,7.991,0.516
HCC4006,CTRPv2,36.485,1.32,0.703,10.091,0.295
SK-MES-1,CTRPv2,61.586,0.0136,0.00713,22.607,0.573
NCI-H1693,CTRPv2,44.975,0.00897,0.00375,48.475,0.396
COR-L95,CTRPv2,59.501,0.00402,0.00306,33.322,0.555
NCI-H1092,CTRPv2,51.751,0.00596,0.00395,40.378,0.471
NCI-H2171,CTRPv2,71.254,0.00354,0.00292,20.393,0.682
NCI-H2196,CTRPv2,59.995,0.0347,0.0222,8.263,0.555
NCI-H1341,CTRPv2,65.855,0.0226,0.0186,6.543,0.621
NCI-H1568,CTRPv2,64.019,0.0301,0.0301,0.000,0.6
NCI-H1703,CTRPv2,70.658,0.00813,0.00555,11.054,0.674
NCI-H838,CTRPv2,65.292,0.00456,0.00384,25.004,0.621
LUDLU-1,CTRPv2,59.785,0.0389,0.0269,10.422,0.553
NCI-H1915,CTRPv2,39.015,0.466,0.048,36.544,0.325
NCI-H1944,CTRPv2,55.407,0.0287,0.0153,24.414,0.508
NCI-H510A,CTRPv2,72.978,0.00169,0.000974,22.326,0.7
NCI-H520,CTRPv2,67.037,0.0055,0.0048,21.066,0.643
NCI-H522,CTRPv2,64.929,0.00589,0.00504,23.108,0.62
NCI-H2110,CTRPv2,56.490,0.0815,0.0815,0.000,0.517
NCI-H1395,CTRPv2,43.546,0.267,0.0316,31.934,0.373
DMS 454,CTRPv2,39.100,N/A,0.00274,56.439,0.325
HCC2935,CTRPv2,29.278,28.4,0.0759,49.667,0.23
HOP-62,CTRPv2,31.988,4.5,0.0478,48.725,0.255
DMS-53,CTRPv2,51.156,0.0182,0.0131,32.017,0.475
KNS-62,CTRPv2,39.203,0.0737,0.0324,41.109,0.348
NCI-H1563,CTRPv2,39.173,0.0902,0.0232,43.812,0.34
Calu-1,CTRPv2,37.535,0.288,0.0273,44.642,0.314
DMS-114,CTRPv2,45.202,0.0918,0.0237,34.375,0.395
EKVX,CTRPv2,32.347,1.06,0.0579,46.800,0.264
HCC-1438,CTRPv2,52.238,0.0489,0.0292,22.494,0.479
HOP-92,CTRPv2,27.302,N/A,0.0125,63.947,0.214
NCI-H1651,CTRPv2,47.033,0.142,0.0572,21.948,0.414
NCI-H1385,CTRPv2,53.330,0.0143,0.0113,30.464,0.5
NCI-H1793,CTRPv2,24.922,N/A,0.0149,66.349,0.187
NCI-H1694,CTRPv2,66.884,0.0154,0.0118,11.257,0.633
