Dataset,Dose,Response
GDSC1000,0.0390625,105.699
GDSC1000,0.078125,109.119
GDSC1000,0.15625,99.6292
GDSC1000,0.3125,105.016
GDSC1000,0.625,110.094
GDSC1000,1.25,105.957
GDSC1000,2.5,99.3543
GDSC1000,5.0,93.751
GDSC1000,10.0,76.2853
CTRPv2 rep 1,0.001,102.9
CTRPv2 rep 1,0.002,110.1
CTRPv2 rep 1,0.0041,97.27
CTRPv2 rep 1,0.0081,92.84
CTRPv2 rep 1,0.016,101.6
CTRPv2 rep 1,0.032,89.51
CTRPv2 rep 1,0.065,96.39
CTRPv2 rep 1,0.13,95.21
CTRPv2 rep 1,0.26,93.55
CTRPv2 rep 1,0.52,91.75
CTRPv2 rep 1,1.0,91.46
CTRPv2 rep 1,2.1,77.62
CTRPv2 rep 1,4.2,84.14
CTRPv2 rep 1,8.3,56.68
CTRPv2 rep 1,17.0,27.78
CTRPv2 rep 1,33.0,11.15
CTRPv2 rep 2,0.001,105.7
CTRPv2 rep 2,0.002,103.1
CTRPv2 rep 2,0.0041,89.51
CTRPv2 rep 2,0.0081,94.6
CTRPv2 rep 2,0.016,107.7
CTRPv2 rep 2,0.032,97.85
CTRPv2 rep 2,0.065,97.24
CTRPv2 rep 2,0.13,101.0
CTRPv2 rep 2,0.26,92.79
CTRPv2 rep 2,0.52,101.2
CTRPv2 rep 2,1.0,89.06
CTRPv2 rep 2,2.1,81.45
CTRPv2 rep 2,4.2,54.96
CTRPv2 rep 2,8.3,49.42
CTRPv2 rep 2,17.0,43.87
CTRPv2 rep 2,33.0,3.801
