Cell Line,Dataset,Dose,Response
ESO26,GDSC1000,0.015625,100.886
ESO26,GDSC1000,0.03125,101.361
ESO26,GDSC1000,0.0625,80.8818
ESO26,GDSC1000,0.125,83.5156
ESO26,GDSC1000,0.25,75.3435
ESO26,GDSC1000,0.5,62.0361
ESO26,GDSC1000,1.0,55.2469
ESO26,GDSC1000,2.0,51.0656
ESO26,GDSC1000,4.0,60.9661
KYSE-450,GDSC1000,0.015625,84.0033
KYSE-450,GDSC1000,0.03125,96.3693
KYSE-450,GDSC1000,0.0625,106.561
KYSE-450,GDSC1000,0.125,114.816
KYSE-450,GDSC1000,0.25,96.8397
KYSE-450,GDSC1000,0.5,111.206
KYSE-450,GDSC1000,1.0,108.969
KYSE-450,GDSC1000,2.0,87.2472
KYSE-450,GDSC1000,4.0,83.456
KYSE-410,GDSC1000,0.015625,104.832
KYSE-410,GDSC1000,0.03125,105.397
KYSE-410,GDSC1000,0.0625,91.7535
KYSE-410,GDSC1000,0.125,93.5328
KYSE-410,GDSC1000,0.25,90.1307
KYSE-410,GDSC1000,0.5,85.2749
KYSE-410,GDSC1000,1.0,80.1286
KYSE-410,GDSC1000,2.0,81.2032
KYSE-410,GDSC1000,4.0,67.4333
TE-11,GDSC1000,0.015625,93.9247
TE-11,GDSC1000,0.03125,102.955
TE-11,GDSC1000,0.0625,107.493
TE-11,GDSC1000,0.125,110.102
TE-11,GDSC1000,0.25,101.982
TE-11,GDSC1000,0.5,106.244
TE-11,GDSC1000,1.0,104.445
TE-11,GDSC1000,2.0,79.3304
TE-11,GDSC1000,4.0,99.5556
OE19,GDSC1000,0.015625,91.2173
OE19,GDSC1000,0.03125,114.755
OE19,GDSC1000,0.0625,119.611
OE19,GDSC1000,0.125,87.0327
OE19,GDSC1000,0.25,97.5569
OE19,GDSC1000,0.5,90.4724
OE19,GDSC1000,1.0,86.5271
OE19,GDSC1000,2.0,84.7774
OE19,GDSC1000,4.0,70.0404
KYSE-220,GDSC1000,0.015625,111.811
KYSE-220,GDSC1000,0.03125,113.922
KYSE-220,GDSC1000,0.0625,104.013
KYSE-220,GDSC1000,0.125,100.942
KYSE-220,GDSC1000,0.25,102.359
KYSE-220,GDSC1000,0.5,112.127
KYSE-220,GDSC1000,1.0,90.7726
KYSE-220,GDSC1000,2.0,84.1899
KYSE-220,GDSC1000,4.0,88.7419
EC-GI-10,GDSC1000,0.015625,109.145
EC-GI-10,GDSC1000,0.03125,90.7849
EC-GI-10,GDSC1000,0.0625,72.7406
EC-GI-10,GDSC1000,0.125,73.2054
EC-GI-10,GDSC1000,0.25,68.7897
EC-GI-10,GDSC1000,0.5,60.6241
EC-GI-10,GDSC1000,1.0,45.6974
EC-GI-10,GDSC1000,2.0,46.8822
EC-GI-10,GDSC1000,4.0,46.7099
TE-1,GDSC1000,0.015625,103.113
TE-1,GDSC1000,0.03125,106.062
TE-1,GDSC1000,0.0625,87.627
TE-1,GDSC1000,0.125,111.436
TE-1,GDSC1000,0.25,94.1792
TE-1,GDSC1000,0.5,92.8094
TE-1,GDSC1000,1.0,85.058
TE-1,GDSC1000,2.0,88.7203
TE-1,GDSC1000,4.0,74.947
KYSE-50,GDSC1000,0.015625,116.024
KYSE-50,GDSC1000,0.03125,127.858
KYSE-50,GDSC1000,0.0625,106.315
KYSE-50,GDSC1000,0.125,125.066
KYSE-50,GDSC1000,0.25,118.742
KYSE-50,GDSC1000,0.5,121.782
KYSE-50,GDSC1000,1.0,127.812
KYSE-50,GDSC1000,2.0,87.7229
KYSE-50,GDSC1000,4.0,98.1061
KYSE-150,GDSC1000,0.015625,92.4845
KYSE-150,GDSC1000,0.03125,108.01
KYSE-150,GDSC1000,0.0625,97.3049
KYSE-150,GDSC1000,0.125,97.5954
KYSE-150,GDSC1000,0.25,116.763
KYSE-150,GDSC1000,0.5,101.284
KYSE-150,GDSC1000,1.0,111.178
KYSE-150,GDSC1000,2.0,86.8871
KYSE-150,GDSC1000,4.0,96.4569
TE-12,GDSC1000,0.015625,106.264
TE-12,GDSC1000,0.03125,109.896
TE-12,GDSC1000,0.0625,102.125
TE-12,GDSC1000,0.125,103.13
TE-12,GDSC1000,0.25,99.4056
TE-12,GDSC1000,0.5,89.3922
TE-12,GDSC1000,1.0,91.0073
TE-12,GDSC1000,2.0,81.357
TE-12,GDSC1000,4.0,79.8097
SK-GT-4,GDSC1000,0.015625,104.159
SK-GT-4,GDSC1000,0.03125,96.7306
SK-GT-4,GDSC1000,0.0625,95.7322
SK-GT-4,GDSC1000,0.125,68.0698
SK-GT-4,GDSC1000,0.25,63.8754
SK-GT-4,GDSC1000,0.5,52.9599
SK-GT-4,GDSC1000,1.0,31.9771
SK-GT-4,GDSC1000,2.0,26.3622
SK-GT-4,GDSC1000,4.0,21.8218
KYSE-510,GDSC1000,0.015625,50.4653
KYSE-510,GDSC1000,0.03125,108.552
KYSE-510,GDSC1000,0.0625,72.3354
KYSE-510,GDSC1000,0.125,114.989
KYSE-510,GDSC1000,0.25,86.636
KYSE-510,GDSC1000,0.5,68.0412
KYSE-510,GDSC1000,1.0,103.06
KYSE-510,GDSC1000,2.0,39.757
KYSE-510,GDSC1000,4.0,72.9817
T.T,GDSC1000,0.015625,77.6325
T.T,GDSC1000,0.03125,104.498
T.T,GDSC1000,0.0625,133.482
T.T,GDSC1000,0.125,98.7132
T.T,GDSC1000,0.25,95.2886
T.T,GDSC1000,0.5,70.4721
T.T,GDSC1000,1.0,69.9732
T.T,GDSC1000,2.0,67.9408
T.T,GDSC1000,4.0,58.2506
SK-GT-2,GDSC1000,0.015625,84.9378
SK-GT-2,GDSC1000,0.03125,76.6779
SK-GT-2,GDSC1000,0.0625,79.9071
SK-GT-2,GDSC1000,0.125,73.0096
SK-GT-2,GDSC1000,0.25,51.6576
SK-GT-2,GDSC1000,0.5,53.3954
SK-GT-2,GDSC1000,1.0,49.5067
SK-GT-2,GDSC1000,2.0,47.1186
SK-GT-2,GDSC1000,4.0,36.6992
TE-8,GDSC1000,0.015625,113.524
TE-8,GDSC1000,0.03125,115.087
TE-8,GDSC1000,0.0625,97.8095
TE-8,GDSC1000,0.125,98.6885
TE-8,GDSC1000,0.25,90.005
TE-8,GDSC1000,0.5,81.5992
TE-8,GDSC1000,1.0,75.8411
TE-8,GDSC1000,2.0,85.2755
TE-8,GDSC1000,4.0,73.329
FLO-1,GDSC1000,0.015625,82.7591
FLO-1,GDSC1000,0.03125,80.6356
FLO-1,GDSC1000,0.0625,74.2631
FLO-1,GDSC1000,0.125,67.1085
FLO-1,GDSC1000,0.25,60.6624
FLO-1,GDSC1000,0.5,57.621
FLO-1,GDSC1000,1.0,51.9257
FLO-1,GDSC1000,2.0,41.4577
FLO-1,GDSC1000,4.0,39.0064
KYSE-140,GDSC1000,0.015625,95.1813
KYSE-140,GDSC1000,0.03125,85.9257
KYSE-140,GDSC1000,0.0625,99.7201
KYSE-140,GDSC1000,0.125,108.991
KYSE-140,GDSC1000,0.25,100.275
KYSE-140,GDSC1000,0.5,94.5853
KYSE-140,GDSC1000,1.0,90.9588
KYSE-140,GDSC1000,2.0,72.1639
KYSE-140,GDSC1000,4.0,65.1188
OACp4C,GDSC1000,0.015625,82.2692
OACp4C,GDSC1000,0.03125,80.4607
OACp4C,GDSC1000,0.0625,74.026
OACp4C,GDSC1000,0.125,69.8812
OACp4C,GDSC1000,0.25,53.0157
OACp4C,GDSC1000,0.5,55.0081
OACp4C,GDSC1000,1.0,47.0127
OACp4C,GDSC1000,2.0,42.621
OACp4C,GDSC1000,4.0,40.4214
TE-10,GDSC1000,0.015625,152.446
TE-10,GDSC1000,0.03125,99.4176
TE-10,GDSC1000,0.0625,129.417
TE-10,GDSC1000,0.125,142.459
TE-10,GDSC1000,0.25,127.896
TE-10,GDSC1000,0.5,125.32
TE-10,GDSC1000,1.0,102.839
TE-10,GDSC1000,2.0,92.1311
TE-10,GDSC1000,4.0,93.4238
OACM5-1,GDSC1000,0.015625,113.886
OACM5-1,GDSC1000,0.03125,105.031
OACM5-1,GDSC1000,0.0625,103.112
OACM5-1,GDSC1000,0.125,102.28
OACM5-1,GDSC1000,0.25,109.203
OACM5-1,GDSC1000,0.5,109.031
OACM5-1,GDSC1000,1.0,97.6204
OACM5-1,GDSC1000,2.0,108.087
OACM5-1,GDSC1000,4.0,91.8662
TE-9,GDSC1000,0.015625,124.424
TE-9,GDSC1000,0.03125,113.299
TE-9,GDSC1000,0.0625,96.5113
TE-9,GDSC1000,0.125,122.359
TE-9,GDSC1000,0.25,153.455
TE-9,GDSC1000,0.5,123.354
TE-9,GDSC1000,1.0,90.0991
TE-9,GDSC1000,2.0,118.17
TE-9,GDSC1000,4.0,133.924
EMC-BAC-2,GDSC1000,0.015625,99.6424
EMC-BAC-2,GDSC1000,0.03125,86.4665
EMC-BAC-2,GDSC1000,0.0625,82.7712
EMC-BAC-2,GDSC1000,0.125,65.9664
EMC-BAC-2,GDSC1000,0.25,61.0254
EMC-BAC-2,GDSC1000,0.5,57.5762
EMC-BAC-2,GDSC1000,1.0,57.1947
EMC-BAC-2,GDSC1000,2.0,58.2838
EMC-BAC-2,GDSC1000,4.0,45.43
ESO51,GDSC1000,0.015625,171.779
ESO51,GDSC1000,0.03125,163.778
ESO51,GDSC1000,0.0625,117.828
ESO51,GDSC1000,0.125,179.796
ESO51,GDSC1000,0.25,132.646
ESO51,GDSC1000,0.5,103.891
ESO51,GDSC1000,1.0,56.7996
ESO51,GDSC1000,2.0,66.3522
ESO51,GDSC1000,4.0,69.4367
TE-6,GDSC1000,0.015625,129.201
TE-6,GDSC1000,0.03125,94.4088
TE-6,GDSC1000,0.0625,135.264
TE-6,GDSC1000,0.125,86.8422
TE-6,GDSC1000,0.25,80.8256
TE-6,GDSC1000,0.5,103.853
TE-6,GDSC1000,1.0,78.2962
TE-6,GDSC1000,2.0,67.5876
TE-6,GDSC1000,4.0,62.1102
OE33,GDSC1000,0.015625,122.948
OE33,GDSC1000,0.03125,90.9296
OE33,GDSC1000,0.0625,102.895
OE33,GDSC1000,0.125,128.55
OE33,GDSC1000,0.25,107.617
OE33,GDSC1000,0.5,88.3385
OE33,GDSC1000,1.0,90.369
OE33,GDSC1000,2.0,80.9268
OE33,GDSC1000,4.0,83.708
KYSE-520,GDSC1000,0.015625,133.96
KYSE-520,GDSC1000,0.03125,63.0536
KYSE-520,GDSC1000,0.0625,109.4
KYSE-520,GDSC1000,0.125,119.143
KYSE-520,GDSC1000,0.25,106.401
KYSE-520,GDSC1000,0.5,102.88
KYSE-520,GDSC1000,1.0,71.409
KYSE-520,GDSC1000,2.0,84.1855
KYSE-520,GDSC1000,4.0,90.6447
TE-15,GDSC1000,0.015625,97.399
TE-15,GDSC1000,0.03125,113.995
TE-15,GDSC1000,0.0625,93.437
TE-15,GDSC1000,0.125,94.1293
TE-15,GDSC1000,0.25,91.7343
TE-15,GDSC1000,0.5,80.8634
TE-15,GDSC1000,1.0,71.8023
TE-15,GDSC1000,2.0,61.9476
TE-15,GDSC1000,4.0,40.7311
KYSE-30,GDSC1000,0.015625,71.5746
KYSE-30,GDSC1000,0.03125,71.2801
KYSE-30,GDSC1000,0.0625,95.9637
KYSE-30,GDSC1000,0.125,93.7844
KYSE-30,GDSC1000,0.25,81.2748
KYSE-30,GDSC1000,0.5,92.7214
KYSE-30,GDSC1000,1.0,82.0065
KYSE-30,GDSC1000,2.0,76.1149
KYSE-30,GDSC1000,4.0,51.9304
EMC-BAC-1,GDSC1000,0.015625,104.334
EMC-BAC-1,GDSC1000,0.03125,98.8527
EMC-BAC-1,GDSC1000,0.0625,95.7941
EMC-BAC-1,GDSC1000,0.125,90.3728
EMC-BAC-1,GDSC1000,0.25,77.004
EMC-BAC-1,GDSC1000,0.5,73.8327
EMC-BAC-1,GDSC1000,1.0,76.2924
EMC-BAC-1,GDSC1000,2.0,73.8641
EMC-BAC-1,GDSC1000,4.0,71.7108
TE-5,GDSC1000,0.015625,92.3962
TE-5,GDSC1000,0.03125,96.8384
TE-5,GDSC1000,0.0625,114.42
TE-5,GDSC1000,0.125,83.9929
TE-5,GDSC1000,0.25,70.1586
TE-5,GDSC1000,0.5,70.5001
TE-5,GDSC1000,1.0,70.6712
TE-5,GDSC1000,2.0,68.441
TE-5,GDSC1000,4.0,58.7809
COLO-680N,GDSC1000,0.015625,107.661
COLO-680N,GDSC1000,0.03125,111.071
COLO-680N,GDSC1000,0.0625,82.1897
COLO-680N,GDSC1000,0.125,83.7383
COLO-680N,GDSC1000,0.25,103.326
COLO-680N,GDSC1000,0.5,105.983
COLO-680N,GDSC1000,1.0,96.479
COLO-680N,GDSC1000,2.0,91.057
COLO-680N,GDSC1000,4.0,85.4671
TE-4,GDSC1000,0.015625,98.5077
TE-4,GDSC1000,0.03125,89.3122
TE-4,GDSC1000,0.0625,85.3652
TE-4,GDSC1000,0.125,91.6376
TE-4,GDSC1000,0.25,81.9214
TE-4,GDSC1000,0.5,68.4313
TE-4,GDSC1000,1.0,60.529
TE-4,GDSC1000,2.0,51.603
TE-4,GDSC1000,4.0,34.021
KYAE-1,GDSC1000,0.015625,101.117
KYAE-1,GDSC1000,0.03125,105.5
KYAE-1,GDSC1000,0.0625,87.9436
KYAE-1,GDSC1000,0.125,73.3239
KYAE-1,GDSC1000,0.25,50.6704
KYAE-1,GDSC1000,0.5,39.957
KYAE-1,GDSC1000,1.0,34.8435
KYAE-1,GDSC1000,2.0,30.2443
KYAE-1,GDSC1000,4.0,25.0753
COLO-680N,CTRPv2,0.001,106.6
COLO-680N,CTRPv2,0.002,108.9
COLO-680N,CTRPv2,0.0041,114.2
COLO-680N,CTRPv2,0.0081,108.7
COLO-680N,CTRPv2,0.016,109.6
COLO-680N,CTRPv2,0.032,108.3
COLO-680N,CTRPv2,0.065,103.6
COLO-680N,CTRPv2,0.13,99.03
COLO-680N,CTRPv2,0.26,103.4
COLO-680N,CTRPv2,0.52,103.1
COLO-680N,CTRPv2,1.0,94.69
COLO-680N,CTRPv2,2.1,97.05
COLO-680N,CTRPv2,4.2,99.96
COLO-680N,CTRPv2,8.3,90.58
COLO-680N,CTRPv2,17.0,75.49
COLO-680N,CTRPv2,33.0,34.03
KYSE-140,CTRPv2,0.001,100.7
KYSE-140,CTRPv2,0.002,98.68
KYSE-140,CTRPv2,0.0041,103.4
KYSE-140,CTRPv2,0.0081,101.3
KYSE-140,CTRPv2,0.016,101.6
KYSE-140,CTRPv2,0.032,97.66
KYSE-140,CTRPv2,0.065,99.87
KYSE-140,CTRPv2,0.13,99.38
KYSE-140,CTRPv2,0.26,97.75
KYSE-140,CTRPv2,0.52,94.62
KYSE-140,CTRPv2,1.0,88.74
KYSE-140,CTRPv2,2.1,88.82
KYSE-140,CTRPv2,4.2,78.21
KYSE-140,CTRPv2,8.3,70.0
KYSE-140,CTRPv2,17.0,53.17
KYSE-140,CTRPv2,33.0,8.829
KYSE-180,CTRPv2,0.001,98.1
KYSE-180,CTRPv2,0.002,98.79
KYSE-180,CTRPv2,0.0041,101.2
KYSE-180,CTRPv2,0.0081,101.3
KYSE-180,CTRPv2,0.016,97.58
KYSE-180,CTRPv2,0.032,98.26
KYSE-180,CTRPv2,0.065,98.92
KYSE-180,CTRPv2,0.13,99.7
KYSE-180,CTRPv2,0.26,113.7
KYSE-180,CTRPv2,0.52,108.3
KYSE-180,CTRPv2,1.0,102.0
KYSE-180,CTRPv2,2.1,99.32
KYSE-180,CTRPv2,4.2,102.8
KYSE-180,CTRPv2,8.3,99.5
KYSE-180,CTRPv2,17.0,81.27
KYSE-180,CTRPv2,33.0,16.19
TE-10,CTRPv2,0.001,109.1
TE-10,CTRPv2,0.002,110.7
