Dataset,Dose,Response
GDSC1000 rep 1,0.015625,95.9971
GDSC1000 rep 1,0.0625,94.9683
GDSC1000 rep 1,0.25,94.6599
GDSC1000 rep 1,1.0,90.5347
GDSC1000 rep 1,4.0,88.7899
GDSC1000 rep 2,0.015625,107.953
GDSC1000 rep 2,0.03125,95.5048
GDSC1000 rep 2,0.0625,98.5033
GDSC1000 rep 2,0.125,99.2408
GDSC1000 rep 2,0.25,99.1332
GDSC1000 rep 2,0.5,92.8149
GDSC1000 rep 2,1.0,98.237
GDSC1000 rep 2,2.0,97.3452
GDSC1000 rep 2,4.0,97.1102
CTRPv2,0.0081,99.74
CTRPv2,0.016,102.4
CTRPv2,0.032,102.8
CTRPv2,0.065,103.5
CTRPv2,0.13,93.31
CTRPv2,0.26,96.09
CTRPv2,0.52,91.64
CTRPv2,1.0,91.31
CTRPv2,2.1,84.4
CTRPv2,4.2,87.77
CTRPv2,8.3,88.65
CTRPv2,17.0,86.77
CTRPv2,33.0,79.66
CTRPv2,66.0,82.59
CTRPv2,130.0,77.47
