Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,102.9
HeLa,CTRPv2,0.0041,100.9
HeLa,CTRPv2,0.0081,98.78
HeLa,CTRPv2,0.016,102.4
HeLa,CTRPv2,0.032,112.3
HeLa,CTRPv2,0.065,96.83
HeLa,CTRPv2,0.13,101.9
HeLa,CTRPv2,0.26,108.7
HeLa,CTRPv2,0.52,99.32
HeLa,CTRPv2,1.0,100.2
HeLa,CTRPv2,2.1,101.7
HeLa,CTRPv2,4.2,103.4
HeLa,CTRPv2,8.3,101.9
HeLa,CTRPv2,17.0,103.7
HeLa,CTRPv2,33.0,99.92
HeLa,CTRPv2,66.0,106.5
HeLa,CTRPv2,0.002,97.82
HeLa,CTRPv2,0.0041,97.89
HeLa,CTRPv2,0.0081,98.8
HeLa,CTRPv2,0.016,103.5
HeLa,CTRPv2,0.032,103.4
HeLa,CTRPv2,0.065,91.37
HeLa,CTRPv2,0.13,108.3
HeLa,CTRPv2,0.26,108.6
HeLa,CTRPv2,0.52,94.18
HeLa,CTRPv2,1.0,106.4
HeLa,CTRPv2,2.1,101.5
HeLa,CTRPv2,4.2,93.82
HeLa,CTRPv2,8.3,102.1
HeLa,CTRPv2,17.0,99.64
HeLa,CTRPv2,33.0,101.9
HeLa,CTRPv2,66.0,101.6
