Dataset,Dose,Response
GDSC1000,0.0078125,88.936
GDSC1000,0.015625,105.699
GDSC1000,0.03125,96.245
GDSC1000,0.0625,74.6417
GDSC1000,0.125,80.9311
GDSC1000,0.25,74.2148
GDSC1000,0.5,69.242
GDSC1000,1.0,72.9783
GDSC1000,2.0,51.0089
CTRPv2,0.002,115.6
CTRPv2,0.0041,124.2
CTRPv2,0.0081,108.2
CTRPv2,0.016,136.2
CTRPv2,0.032,102.1
CTRPv2,0.065,102.0
CTRPv2,0.13,111.6
CTRPv2,0.26,90.39
CTRPv2,0.52,86.41
CTRPv2,1.0,80.55
CTRPv2,2.1,80.19
CTRPv2,4.2,63.82
CTRPv2,8.3,40.94
CTRPv2,17.0,42.33
CTRPv2,33.0,26.94
CTRPv2,66.0,21.71
