Dataset,Dose,Response
GDSC1000 rep 1,0.015625,97.5359
GDSC1000 rep 1,0.0625,117.399
GDSC1000 rep 1,0.25,96.2883
GDSC1000 rep 1,1.0,75.3248
GDSC1000 rep 1,4.0,68.187
GDSC1000 rep 2,0.015625,81.7997
GDSC1000 rep 2,0.03125,45.8396
GDSC1000 rep 2,0.0625,95.3842
GDSC1000 rep 2,0.125,90.094
GDSC1000 rep 2,0.25,72.4579
GDSC1000 rep 2,0.5,67.8436
GDSC1000 rep 2,1.0,71.9272
GDSC1000 rep 2,2.0,32.7617
GDSC1000 rep 2,4.0,106.888
gCSI,0.001528,92.2519
gCSI,0.004583,102.31
gCSI,0.01375,96.2813
gCSI,0.04125,98.6588
gCSI,0.12375,89.9818
gCSI,0.37125,77.6266
gCSI,1.11111,73.4957
gCSI,3.33333,101.057
gCSI,10.0,79.6175
CTRPv2,0.002,85.44
CTRPv2,0.0041,81.97
CTRPv2,0.0081,104.5
CTRPv2,0.016,108.7
CTRPv2,0.032,71.31
CTRPv2,0.065,88.16
CTRPv2,0.13,89.57
CTRPv2,0.26,72.49
CTRPv2,0.52,85.54
CTRPv2,1.0,84.41
CTRPv2,2.1,70.94
CTRPv2,4.2,74.99
CTRPv2,8.3,82.36
CTRPv2,17.0,69.65
