Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,9.485,24.3,23.9,3.405,0.0859
ECC12,CTRPv2,6.863,16.5,14.6,19.024,0.0583
23132-87,CTRPv2,3.869,49.3,49.3,0.000,0
GSU,CTRPv2,0.317,N/A,1.17,99.182,0
GSS,CTRPv2,19.682,11.5,11.5,0.000,0.155
SNU-620,CTRPv2,1.262,N/A,37.3,77.956,0.00386
MKN45,CTRPv2,0.000,N/A,0.002,100.000,0
NUGC-4,CTRPv2,22.883,2.2e+03,2.2e+03,0.000,0
AGS,CTRPv2,0.000,N/A,0.002,100.000,0
KE-39,CTRPv2,3.268,N/A,0.00268,96.169,0
SNU-719,CTRPv2,0.866,N/A,70.3,97.075,0
NCI-N87,CTRPv2,9.308,N/A,7.37,76.335,0.00859
SNU-5,CTRPv2,34.966,N/A,0.0101,55.505,0.277
SNU-668,CTRPv2,1.931,N/A,0.0214,96.138,0
ECC10,CTRPv2,34.266,1.99,1.99,0.000,0.302
OCUM-1,CTRPv2,16.201,N/A,4.05,71.797,0.0946
MKN74,CTRPv2,9.530,26.1,12.4,40.942,0.0756
FU97,CTRPv2,3.551,N/A,1e+06,92.897,0
NUGC-3,CTRPv2,5.893,N/A,1e+06,78.682,0
MKN7,CTRPv2,11.555,N/A,0.519,75.575,0.0396
MKN74,CTRPv2,11.607,25.9,25.9,0.000,0.0878
SH-10-TC,CTRPv2,2.322,58.4,58.4,0.000,0.0158
IM-95,CTRPv2,14.461,1.15e+03,1.15e+03,0.000,0
Hs 746T,CTRPv2,14.860,14.7,14.7,0.000,0.129
NCC-StC-K140,CTRPv2,53.529,1e-06,1e-06,0.000,0.484
SNU-16,CTRPv2,23.380,5.03,4.85,6.822,0.223
HuG1-N,CTRPv2,12.197,8.64,7.69,18.752,0.11
LMSU,CTRPv2,10.326,20.2,20.2,0.000,0.07
SNU-1,CTRPv2,12.771,7.18,5.8,28.666,0.114
KE-39,CTRPv2,13.220,19.7,19.7,0.000,0.106
SNU-216,CTRPv2,4.344,N/A,5.85,81.347,0.019
SNU-601,CTRPv2,6.359,N/A,8.59,67.549,0.0435
HGC-27,CTRPv2,48.555,0.487,0.487,0.000,0.428
