Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A172,CCLE,0.672,N/A,1.26,97.071,0
CAS-1,CCLE,0.891,10.5,10.5,0.000,0
Daoy,CCLE,1.156,10,10,0.000,0
DBTRG-05MG,CCLE,3.245,N/A,2.18,79.879,0.0134
DK-MG,CCLE,0.367,N/A,1.3,98.372,0
GB-1,CCLE,7.675,N/A,0.14,84.650,0
GMS-10,CCLE,2.350,N/A,0.0431,95.300,0
H4,CCLE,2.609,7.46,7.46,0.000,0.0168
Hs 683,CCLE,2.904,N/A,2.87,78.023,0.00895
KALS-1,CCLE,0.809,10.8,10.8,0.000,0
KNS-42,CCLE,1.972,72.7,72.7,0.000,0
KNS-60,CCLE,1.240,9.55,9.55,0.000,0
KNS-81-FD,CCLE,4.165,8.33,8.33,0.000,0
LN-18,CCLE,1.687,8.67,8.67,0.000,0
LN-229,CCLE,4.911,5.96,5.96,0.000,0.0366
M059J,CCLE,3.222,10.8,10.8,0.000,0
MOG-G-CCM,CCLE,2.333,N/A,1.9,86.921,0.00366
ONS-76,CCLE,0.653,11.5,11.5,0.000,0
SF126,CCLE,6.206,N/A,2.6,55.504,0.0453
SF295,CCLE,5.615,N/A,0.227,87.280,0.00898
SW1088,CCLE,3.705,6.49,6.49,0.000,0.0271
T98G,CCLE,6.992,15.8,15.8,0.000,0
U-118-MG,CCLE,0.508,12.7,12,10.242,0
U-87-MG,CCLE,3.136,N/A,0.389,91.630,0
YKG-1,CCLE,5.373,7.56,7.56,0.000,0.0328
NMC-G1,GDSC1000,3.369,N/A,0.18,92.326,0
SF126,GDSC1000,2.704,N/A,0.37,94.592,0
D-247MG,GDSC1000,0.110,5.8,4.61,30.077,0
SK-MG-1,GDSC1000,6.604,N/A,0.261,82.010,0.0264
YKG-1,GDSC1000,1.393,N/A,1.22,85.340,0.000977
Hs 683,GDSC1000,2.431,4.6e+03,4.6e+03,0.000,0
SNB75,GDSC1000,4.705,N/A,0.0322,93.678,0
GB-1,GDSC1000,1.552,N/A,3.71e+03,96.897,0
MOG-G-UVW,GDSC1000,8.163,N/A,0.148,82.625,0.0326
KNS-81-FD,GDSC1000,2.833,N/A,11.6,94.334,0
D-392MG,GDSC1000,8.672,N/A,0.0111,90.638,0
KG-1-C,GDSC1000,3.522,N/A,109,92.955,0
D-336MG,GDSC1000,2.825,N/A,1e+06,94.351,0
YH-13,GDSC1000,1.561,N/A,0.962,88.386,0.000326
D-283MED,GDSC1000,0.000,N/A,0.00781,100.000,0
Becker,GDSC1000,1.914,N/A,0.493,92.429,0
D-423MG,GDSC1000,11.042,N/A,0.215,72.929,0.0514
T98G,GDSC1000,12.013,2.86,2.86,0.000,0
8-MG-BA,GDSC1000,0.608,N/A,0.724,96.699,0
no-10,GDSC1000,1.207,N/A,20.1,97.587,0
LNZTA3WT4,GDSC1000,4.198,N/A,1e+06,91.603,0
PFSK-1,GDSC1000,9.270,27.5,27.5,0.000,0
MOG-G-CCM,GDSC1000,8.861,N/A,0.303,73.955,0.052
KNS-42,GDSC1000,0.752,N/A,0.558,96.737,0
SF539,GDSC1000,0.048,N/A,5.04,56.710,0
no-11,GDSC1000,1.048,2.8,2.8,0.000,0
GMS-10,GDSC1000,0.405,N/A,0.0198,99.494,0
D-263MG,GDSC1000,4.771,N/A,0.0597,92.436,0
CCF-STTG1,GDSC1000,1.137,38.2,38.2,0.000,0
CAS-1,GDSC1000,0.749,N/A,0.635,98.502,0
SW1783,GDSC1000,3.718,N/A,1e+06,92.565,0
ONS-76,GDSC1000,10.879,N/A,1e+06,78.242,0
U251,GDSC1000,6.964,N/A,1e+06,86.072,0
KINGS-1,GDSC1000,1.527,N/A,0.277,95.716,0
SF268,GDSC1000,4.511,N/A,0.853,80.719,0.00233
AM-38,GDSC1000,1.854,N/A,99.7,96.293,0
DK-MG,GDSC1000,5.681,5.24e+07,1e+06,23.509,0
KS-1,GDSC1000,0.180,N/A,0.000343,99.820,0
U-118-MG,GDSC1000,3.891,N/A,0.153,91.744,0
Daoy,GDSC1000,11.290,N/A,9.75e+05,75.461,0
LN-405,GDSC1000,0.809,N/A,3.04,98.382,0
U-87-MG,GDSC1000,3.737,N/A,10.7,92.525,0
M059J,GDSC1000,0.748,N/A,0.0298,99.013,0
DBTRG-05MG,GDSC1000,3.264,N/A,0.795,80.501,0.011
42-MG-BA,GDSC1000,18.509,N/A,0.0149,65.021,0.0945
H4,GDSC1000,8.878,944,944,0.000,0
D-502MG,GDSC1000,1.522,N/A,0.137,96.850,0
GI-1,GDSC1000,3.842,4.75,4.75,0.000,0
D-542MG,GDSC1000,0.557,N/A,0.000106,99.443,0
LN-229,GDSC1000,1.523,N/A,0.608,92.918,0
D-566MG,GDSC1000,2.025,2.66,2.66,0.000,0
LN-18,GDSC1000,0.000,N/A,0.00781,100.000,0
CAS-1,CTRPv2,19.377,8.03,7.79,5.653,0.184
NMC-G1,CTRPv2,2.604,N/A,8.45,86.821,0.00504
SNU-489,CTRPv2,0.599,N/A,0.355,98.801,0
SNU-626,CTRPv2,0.000,N/A,0.0167,100.000,0
SNU-738,CTRPv2,0.942,N/A,1e+06,98.116,0
SNU-201,CTRPv2,0.524,N/A,0.0629,99.216,0
ONS-76,CTRPv2,1.453,N/A,2.69,97.094,0
Daoy,CTRPv2,12.877,18.8,18.8,0.000,0.108
GB-1,CTRPv2,9.594,26.6,26.6,0.000,0.0783
SF126,CTRPv2,15.847,12.4,12.3,1.952,0.149
SNU-1105,CTRPv2,9.771,N/A,1e-06,80.458,0
U-87-MG,CTRPv2,7.754,N/A,0.0182,89.767,0.000313
SF295,CTRPv2,1.518,N/A,0.813,96.020,0
LN-18,CTRPv2,0.009,N/A,33,99.913,0
LN-229,CTRPv2,0.290,N/A,0.496,99.420,0
SNU-466,CTRPv2,6.084,N/A,1e+06,87.832,0
KNS-60,CTRPv2,9.427,12.8,12.2,8.657,0.0843
KNS81,CTRPv2,0.000,N/A,0.002,100.000,0
KALS-1,CTRPv2,13.240,15.2,14.4,9.531,0.122
DBTRG-05MG,CTRPv2,1.321,N/A,0.00328,98.608,0
