Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,91.45
ALL-SIL,CTRPv2,0.0041,125.3
ALL-SIL,CTRPv2,0.0081,121.6
ALL-SIL,CTRPv2,0.016,122.5
ALL-SIL,CTRPv2,0.032,130.6
ALL-SIL,CTRPv2,0.065,124.3
ALL-SIL,CTRPv2,0.13,119.1
ALL-SIL,CTRPv2,0.26,121.8
ALL-SIL,CTRPv2,0.52,119.8
ALL-SIL,CTRPv2,1.0,114.4
ALL-SIL,CTRPv2,2.1,83.14
ALL-SIL,CTRPv2,4.2,103.2
ALL-SIL,CTRPv2,8.3,96.68
ALL-SIL,CTRPv2,17.0,61.97
ALL-SIL,CTRPv2,33.0,79.98
ALL-SIL,CTRPv2,66.0,16.03
WSU-DLCL2,CTRPv2,0.002,94.34
WSU-DLCL2,CTRPv2,0.0041,96.26
WSU-DLCL2,CTRPv2,0.0081,97.54
WSU-DLCL2,CTRPv2,0.016,99.12
WSU-DLCL2,CTRPv2,0.032,93.89
WSU-DLCL2,CTRPv2,0.065,91.74
WSU-DLCL2,CTRPv2,0.13,103.5
WSU-DLCL2,CTRPv2,0.26,99.52
WSU-DLCL2,CTRPv2,0.52,97.17
WSU-DLCL2,CTRPv2,1.0,100.3
WSU-DLCL2,CTRPv2,2.1,103.8
WSU-DLCL2,CTRPv2,4.2,102.5
WSU-DLCL2,CTRPv2,8.3,99.78
WSU-DLCL2,CTRPv2,33.0,87.36
WSU-DLCL2,CTRPv2,66.0,35.0
DEL,CTRPv2,0.002,112.2
DEL,CTRPv2,0.0041,111.0
DEL,CTRPv2,0.0081,101.4
DEL,CTRPv2,0.016,104.3
DEL,CTRPv2,0.032,110.8
DEL,CTRPv2,0.065,111.5
DEL,CTRPv2,0.13,104.6
DEL,CTRPv2,0.26,101.2
DEL,CTRPv2,0.52,101.4
DEL,CTRPv2,1.0,103.5
DEL,CTRPv2,2.1,105.1
DEL,CTRPv2,4.2,106.7
DEL,CTRPv2,8.3,99.42
DEL,CTRPv2,17.0,95.74
DEL,CTRPv2,33.0,99.51
DEL,CTRPv2,66.0,4.875
EM-2,CTRPv2,0.002,105.0
EM-2,CTRPv2,0.0041,109.2
EM-2,CTRPv2,0.0081,102.7
EM-2,CTRPv2,0.016,107.5
EM-2,CTRPv2,0.032,113.5
EM-2,CTRPv2,0.065,101.1
EM-2,CTRPv2,0.13,111.4
EM-2,CTRPv2,0.26,103.9
EM-2,CTRPv2,0.52,97.27
EM-2,CTRPv2,1.0,100.3
EM-2,CTRPv2,2.1,97.05
EM-2,CTRPv2,4.2,105.2
EM-2,CTRPv2,8.3,96.72
EM-2,CTRPv2,17.0,102.4
EM-2,CTRPv2,33.0,91.8
EM-2,CTRPv2,66.0,3.957
JURL-MK1,CTRPv2,0.002,105.0
JURL-MK1,CTRPv2,0.0041,105.8
JURL-MK1,CTRPv2,0.0081,102.8
JURL-MK1,CTRPv2,0.016,98.94
JURL-MK1,CTRPv2,0.032,107.1
JURL-MK1,CTRPv2,0.065,105.8
JURL-MK1,CTRPv2,0.13,104.5
JURL-MK1,CTRPv2,0.26,96.46
JURL-MK1,CTRPv2,0.52,99.96
JURL-MK1,CTRPv2,1.0,103.1
JURL-MK1,CTRPv2,2.1,98.71
JURL-MK1,CTRPv2,4.2,98.78
JURL-MK1,CTRPv2,8.3,92.63
JURL-MK1,CTRPv2,17.0,91.68
JURL-MK1,CTRPv2,33.0,91.96
JURL-MK1,CTRPv2,66.0,26.38
P12-ICHIKAWA,CTRPv2,0.002,103.5
P12-ICHIKAWA,CTRPv2,0.0041,105.8
P12-ICHIKAWA,CTRPv2,0.0081,102.7
P12-ICHIKAWA,CTRPv2,0.016,101.5
P12-ICHIKAWA,CTRPv2,0.032,104.0
P12-ICHIKAWA,CTRPv2,0.065,106.7
P12-ICHIKAWA,CTRPv2,0.13,101.9
P12-ICHIKAWA,CTRPv2,0.26,103.9
P12-ICHIKAWA,CTRPv2,0.52,96.71
P12-ICHIKAWA,CTRPv2,1.0,94.69
P12-ICHIKAWA,CTRPv2,2.1,100.6
P12-ICHIKAWA,CTRPv2,4.2,98.75
P12-ICHIKAWA,CTRPv2,8.3,79.05
P12-ICHIKAWA,CTRPv2,17.0,85.67
P12-ICHIKAWA,CTRPv2,33.0,77.87
P12-ICHIKAWA,CTRPv2,66.0,36.4
KE-37,CTRPv2,0.002,93.19
KE-37,CTRPv2,0.0041,110.0
KE-37,CTRPv2,0.0081,91.33
KE-37,CTRPv2,0.016,106.9
KE-37,CTRPv2,0.032,99.22
KE-37,CTRPv2,0.065,103.6
KE-37,CTRPv2,0.13,93.51
KE-37,CTRPv2,0.26,105.7
KE-37,CTRPv2,0.52,95.06
KE-37,CTRPv2,1.0,89.84
KE-37,CTRPv2,2.1,95.7
KE-37,CTRPv2,4.2,89.39
KE-37,CTRPv2,8.3,79.43
KE-37,CTRPv2,17.0,83.27
KE-37,CTRPv2,33.0,72.33
KE-37,CTRPv2,66.0,3.803
KMS-21BM,CTRPv2,0.002,99.1
KMS-21BM,CTRPv2,0.0041,97.43
KMS-21BM,CTRPv2,0.0081,103.1
KMS-21BM,CTRPv2,0.016,94.12
KMS-21BM,CTRPv2,0.032,100.8
KMS-21BM,CTRPv2,0.065,103.7
KMS-21BM,CTRPv2,0.13,94.83
KMS-21BM,CTRPv2,0.26,104.4
KMS-21BM,CTRPv2,0.52,101.6
KMS-21BM,CTRPv2,1.0,105.3
KMS-21BM,CTRPv2,2.1,99.55
KMS-21BM,CTRPv2,4.2,95.48
KMS-21BM,CTRPv2,8.3,59.98
KMS-21BM,CTRPv2,17.0,62.01
KMS-21BM,CTRPv2,33.0,55.21
KMS-21BM,CTRPv2,66.0,16.15
MOLM-13,CTRPv2,0.002,102.6
MOLM-13,CTRPv2,0.0041,102.7
MOLM-13,CTRPv2,0.0081,103.4
MOLM-13,CTRPv2,0.016,107.1
MOLM-13,CTRPv2,0.032,105.1
MOLM-13,CTRPv2,0.065,107.4
MOLM-13,CTRPv2,0.13,105.5
MOLM-13,CTRPv2,0.26,100.4
MOLM-13,CTRPv2,0.52,101.0
MOLM-13,CTRPv2,1.0,94.21
MOLM-13,CTRPv2,2.1,102.8
MOLM-13,CTRPv2,4.2,99.26
MOLM-13,CTRPv2,8.3,77.48
MOLM-13,CTRPv2,17.0,76.5
MOLM-13,CTRPv2,33.0,75.06
MOLM-13,CTRPv2,66.0,24.63
CML-T1,CTRPv2,0.002,97.01
CML-T1,CTRPv2,0.0041,92.69
CML-T1,CTRPv2,0.0081,92.51
CML-T1,CTRPv2,0.016,95.13
CML-T1,CTRPv2,0.032,101.1
CML-T1,CTRPv2,0.065,99.2
CML-T1,CTRPv2,0.13,92.98
CML-T1,CTRPv2,0.26,93.67
CML-T1,CTRPv2,0.52,92.77
CML-T1,CTRPv2,1.0,94.69
CML-T1,CTRPv2,2.1,96.68
CML-T1,CTRPv2,4.2,97.54
CML-T1,CTRPv2,8.3,60.75
CML-T1,CTRPv2,17.0,62.27
CML-T1,CTRPv2,33.0,25.45
CML-T1,CTRPv2,66.0,3.992
HT,CTRPv2,0.002,102.0
HT,CTRPv2,0.0041,109.7
HT,CTRPv2,0.0081,102.8
HT,CTRPv2,0.016,101.4
HT,CTRPv2,0.032,106.3
HT,CTRPv2,0.065,104.9
HT,CTRPv2,0.13,96.21
HT,CTRPv2,0.26,98.04
HT,CTRPv2,0.52,102.9
HT,CTRPv2,1.0,104.8
HT,CTRPv2,2.1,101.5
HT,CTRPv2,4.2,97.24
HT,CTRPv2,8.3,100.1
HT,CTRPv2,17.0,94.93
HT,CTRPv2,33.0,95.77
HT,CTRPv2,66.0,95.07
NCO2,CTRPv2,0.002,127.1
NCO2,CTRPv2,0.0041,102.6
NCO2,CTRPv2,0.0081,97.66
NCO2,CTRPv2,0.016,97.54
NCO2,CTRPv2,0.032,99.58
NCO2,CTRPv2,0.065,90.76
NCO2,CTRPv2,0.13,101.1
NCO2,CTRPv2,0.26,103.4
NCO2,CTRPv2,0.52,131.0
NCO2,CTRPv2,1.0,116.8
NCO2,CTRPv2,2.1,115.2
NCO2,CTRPv2,4.2,121.2
NCO2,CTRPv2,8.3,78.92
NCO2,CTRPv2,17.0,80.69
NCO2,CTRPv2,33.0,61.76
NCO2,CTRPv2,66.0,59.79
P31-FUJ,CTRPv2,0.002,99.49
P31-FUJ,CTRPv2,0.0041,97.22
P31-FUJ,CTRPv2,0.0081,97.54
P31-FUJ,CTRPv2,0.016,98.93
P31-FUJ,CTRPv2,0.032,100.6
P31-FUJ,CTRPv2,0.065,102.1
P31-FUJ,CTRPv2,0.13,98.86
P31-FUJ,CTRPv2,0.26,100.3
P31-FUJ,CTRPv2,0.52,102.6
P31-FUJ,CTRPv2,1.0,100.1
P31-FUJ,CTRPv2,2.1,100.7
P31-FUJ,CTRPv2,4.2,101.3
P31-FUJ,CTRPv2,8.3,99.33
P31-FUJ,CTRPv2,17.0,98.14
P31-FUJ,CTRPv2,33.0,93.14
P31-FUJ,CTRPv2,66.0,83.28
PEER,CTRPv2,0.002,101.6
PEER,CTRPv2,0.0041,98.68
PEER,CTRPv2,0.0081,103.3
PEER,CTRPv2,0.016,103.3
PEER,CTRPv2,0.032,99.75
PEER,CTRPv2,0.065,106.0
PEER,CTRPv2,0.13,100.5
PEER,CTRPv2,0.26,98.63
PEER,CTRPv2,0.52,99.97
PEER,CTRPv2,1.0,95.27
PEER,CTRPv2,2.1,95.57
PEER,CTRPv2,4.2,93.83
PEER,CTRPv2,8.3,38.73
PEER,CTRPv2,17.0,44.76
PEER,CTRPv2,33.0,24.44
PEER,CTRPv2,66.0,11.72
RPMI-8402,CTRPv2,0.002,99.47
RPMI-8402,CTRPv2,0.0041,106.0
RPMI-8402,CTRPv2,0.0081,105.5
RPMI-8402,CTRPv2,0.016,102.6
RPMI-8402,CTRPv2,0.032,109.1
RPMI-8402,CTRPv2,0.065,111.4
RPMI-8402,CTRPv2,0.13,104.7
RPMI-8402,CTRPv2,0.26,103.0
RPMI-8402,CTRPv2,0.52,99.55
RPMI-8402,CTRPv2,1.0,105.4
RPMI-8402,CTRPv2,2.1,95.74
RPMI-8402,CTRPv2,4.2,98.45
RPMI-8402,CTRPv2,8.3,78.73
RPMI-8402,CTRPv2,17.0,78.24
RPMI-8402,CTRPv2,33.0,67.93
RPMI-8402,CTRPv2,66.0,56.63
SU-DHL-1,CTRPv2,0.002,103.3
SU-DHL-1,CTRPv2,0.0041,105.2
SU-DHL-1,CTRPv2,0.0081,103.1
SU-DHL-1,CTRPv2,0.016,99.08
SU-DHL-1,CTRPv2,0.032,101.3
SU-DHL-1,CTRPv2,0.065,103.1
SU-DHL-1,CTRPv2,0.13,102.5
SU-DHL-1,CTRPv2,0.26,99.28
SU-DHL-1,CTRPv2,0.52,107.1
SU-DHL-1,CTRPv2,1.0,103.8
SU-DHL-1,CTRPv2,2.1,99.78
SU-DHL-1,CTRPv2,4.2,101.7
SU-DHL-1,CTRPv2,8.3,91.64
SU-DHL-1,CTRPv2,17.0,96.44
SU-DHL-1,CTRPv2,33.0,87.97
SU-DHL-1,CTRPv2,66.0,80.67
EHEB,CTRPv2,0.002,89.8
EHEB,CTRPv2,0.0041,96.54
EHEB,CTRPv2,0.0081,95.29
EHEB,CTRPv2,0.016,109.8
EHEB,CTRPv2,0.032,100.9
EHEB,CTRPv2,0.065,104.5
EHEB,CTRPv2,0.13,119.7
EHEB,CTRPv2,0.26,101.7
EHEB,CTRPv2,0.52,114.9
EHEB,CTRPv2,1.0,109.2
EHEB,CTRPv2,2.1,93.79
EHEB,CTRPv2,4.2,107.4
EHEB,CTRPv2,8.3,84.61
EHEB,CTRPv2,17.0,90.48
EHEB,CTRPv2,33.0,92.34
EHEB,CTRPv2,66.0,71.38
Ki-JK,CTRPv2,0.002,95.93
Ki-JK,CTRPv2,0.0041,77.31
Ki-JK,CTRPv2,0.0081,92.26
Ki-JK,CTRPv2,0.016,99.57
Ki-JK,CTRPv2,0.032,100.9
Ki-JK,CTRPv2,0.065,102.3
Ki-JK,CTRPv2,0.13,94.52
Ki-JK,CTRPv2,0.26,104.5
Ki-JK,CTRPv2,0.52,99.33
Ki-JK,CTRPv2,1.0,88.36
Ki-JK,CTRPv2,2.1,97.33
Ki-JK,CTRPv2,4.2,95.19
Ki-JK,CTRPv2,8.3,64.0
Ki-JK,CTRPv2,17.0,63.98
Ki-JK,CTRPv2,33.0,66.79
Ki-JK,CTRPv2,66.0,61.31
KMM-1,CTRPv2,0.002,102.1
KMM-1,CTRPv2,0.0041,101.6
KMM-1,CTRPv2,0.0081,112.2
KMM-1,CTRPv2,0.016,96.46
KMM-1,CTRPv2,0.032,92.23
KMM-1,CTRPv2,0.065,90.61
KMM-1,CTRPv2,0.13,107.5
KMM-1,CTRPv2,0.26,86.63
KMM-1,CTRPv2,0.52,102.0
KMM-1,CTRPv2,1.0,88.38
KMM-1,CTRPv2,2.1,108.6
KMM-1,CTRPv2,4.2,85.69
KMM-1,CTRPv2,8.3,77.68
KMM-1,CTRPv2,17.0,65.51
KMM-1,CTRPv2,33.0,58.05
KMM-1,CTRPv2,66.0,77.81
KHM-1B,CTRPv2,0.002,103.5
KHM-1B,CTRPv2,0.0041,99.05
KHM-1B,CTRPv2,0.0081,102.8
KHM-1B,CTRPv2,0.016,102.8
KHM-1B,CTRPv2,0.032,92.04
KHM-1B,CTRPv2,0.065,59.72
KHM-1B,CTRPv2,0.13,108.0
KHM-1B,CTRPv2,0.26,92.76
KHM-1B,CTRPv2,0.52,116.4
KHM-1B,CTRPv2,1.0,102.4
KHM-1B,CTRPv2,2.1,102.3
KHM-1B,CTRPv2,4.2,104.2
KHM-1B,CTRPv2,8.3,85.73
KHM-1B,CTRPv2,17.0,76.14
KHM-1B,CTRPv2,33.0,71.5
KHM-1B,CTRPv2,66.0,45.18
KE-97,CTRPv2,0.002,103.5
KE-97,CTRPv2,0.0041,104.2
KE-97,CTRPv2,0.0081,101.6
KE-97,CTRPv2,0.016,102.2
KE-97,CTRPv2,0.032,98.85
KE-97,CTRPv2,0.065,37.74
KE-97,CTRPv2,0.13,103.7
KE-97,CTRPv2,0.26,75.61
KE-97,CTRPv2,0.52,102.9
KE-97,CTRPv2,1.0,106.9
KE-97,CTRPv2,2.1,103.5
KE-97,CTRPv2,4.2,101.2
KE-97,CTRPv2,8.3,99.32
KE-97,CTRPv2,17.0,60.12
KE-97,CTRPv2,33.0,89.13
KE-97,CTRPv2,66.0,60.35
HEL,CTRPv2,0.002,101.0
HEL,CTRPv2,0.0041,106.6
HEL,CTRPv2,0.0081,101.8
HEL,CTRPv2,0.016,102.0
HEL,CTRPv2,0.032,98.73
HEL,CTRPv2,0.13,101.1
HEL,CTRPv2,2.1,98.76
HEL,CTRPv2,4.2,100.3
HEL,CTRPv2,17.0,91.19
HEL,CTRPv2,33.0,97.67
KCL-22,CTRPv2,0.002,101.9
KCL-22,CTRPv2,0.0041,102.6
KCL-22,CTRPv2,0.0081,97.41
KCL-22,CTRPv2,0.016,94.21
KCL-22,CTRPv2,0.032,102.1
KCL-22,CTRPv2,0.13,99.84
KCL-22,CTRPv2,0.26,96.53
KCL-22,CTRPv2,0.52,94.52
KCL-22,CTRPv2,1.0,96.47
KCL-22,CTRPv2,2.1,94.04
KCL-22,CTRPv2,4.2,95.32
KCL-22,CTRPv2,8.3,93.03
KCL-22,CTRPv2,17.0,88.07
KCL-22,CTRPv2,33.0,96.18
KCL-22,CTRPv2,66.0,87.34
KMS-26,CTRPv2,0.002,93.77
KMS-26,CTRPv2,0.0041,102.4
KMS-26,CTRPv2,0.0081,111.4
KMS-26,CTRPv2,0.016,99.21
KMS-26,CTRPv2,0.032,104.1
KMS-26,CTRPv2,0.065,106.3
KMS-26,CTRPv2,0.13,88.97
KMS-26,CTRPv2,0.26,92.33
KMS-26,CTRPv2,0.52,110.0
KMS-26,CTRPv2,1.0,113.0
KMS-26,CTRPv2,2.1,110.3
KMS-26,CTRPv2,4.2,108.3
KMS-26,CTRPv2,8.3,98.66
KMS-26,CTRPv2,17.0,92.4
KMS-26,CTRPv2,33.0,77.06
KMS-26,CTRPv2,66.0,33.95
KMS-27,CTRPv2,0.002,104.8
KMS-27,CTRPv2,0.0041,98.56
KMS-27,CTRPv2,0.0081,97.86
KMS-27,CTRPv2,0.016,93.32
KMS-27,CTRPv2,0.032,98.87
KMS-27,CTRPv2,0.065,103.7
KMS-27,CTRPv2,0.13,101.1
KMS-27,CTRPv2,0.26,95.77
KMS-27,CTRPv2,0.52,96.54
KMS-27,CTRPv2,1.0,97.55
KMS-27,CTRPv2,2.1,103.7
KMS-27,CTRPv2,4.2,98.72
KMS-27,CTRPv2,8.3,93.34
KMS-27,CTRPv2,17.0,89.84
KMS-27,CTRPv2,33.0,81.63
KMS-27,CTRPv2,66.0,65.1
HDLM-2,CTRPv2,0.002,101.5
HDLM-2,CTRPv2,0.0041,98.68
HDLM-2,CTRPv2,0.0081,102.9
HDLM-2,CTRPv2,0.016,97.14
HDLM-2,CTRPv2,0.032,96.97
HDLM-2,CTRPv2,0.065,104.0
HDLM-2,CTRPv2,0.13,106.0
HDLM-2,CTRPv2,0.26,89.56
HDLM-2,CTRPv2,0.52,101.0
HDLM-2,CTRPv2,1.0,110.3
HDLM-2,CTRPv2,2.1,89.63
HDLM-2,CTRPv2,4.2,99.51
HDLM-2,CTRPv2,8.3,76.24
HDLM-2,CTRPv2,17.0,78.99
HDLM-2,CTRPv2,33.0,74.94
HDLM-2,CTRPv2,66.0,68.6
MV-4-11,CTRPv2,0.002,101.7
MV-4-11,CTRPv2,0.0041,106.6
MV-4-11,CTRPv2,0.0081,103.6
MV-4-11,CTRPv2,0.016,104.5
MV-4-11,CTRPv2,0.032,102.1
MV-4-11,CTRPv2,0.065,101.3
MV-4-11,CTRPv2,0.13,101.8
MV-4-11,CTRPv2,0.26,90.34
MV-4-11,CTRPv2,0.52,106.2
MV-4-11,CTRPv2,1.0,101.0
MV-4-11,CTRPv2,2.1,93.86
MV-4-11,CTRPv2,4.2,104.2
MV-4-11,CTRPv2,8.3,85.33
MV-4-11,CTRPv2,17.0,78.68
MV-4-11,CTRPv2,33.0,70.75
MV-4-11,CTRPv2,66.0,37.52
NCI-H929,CTRPv2,0.002,97.93
NCI-H929,CTRPv2,0.0041,102.5
NCI-H929,CTRPv2,0.0081,94.67
NCI-H929,CTRPv2,0.016,99.96
NCI-H929,CTRPv2,0.032,92.82
NCI-H929,CTRPv2,0.065,98.91
NCI-H929,CTRPv2,0.13,97.56
NCI-H929,CTRPv2,0.26,100.3
NCI-H929,CTRPv2,0.52,94.79
NCI-H929,CTRPv2,1.0,98.76
NCI-H929,CTRPv2,2.1,93.62
NCI-H929,CTRPv2,4.2,103.7
NCI-H929,CTRPv2,8.3,95.44
NCI-H929,CTRPv2,17.0,96.54
NCI-H929,CTRPv2,33.0,101.4
NCI-H929,CTRPv2,66.0,89.83
PF-382,CTRPv2,0.002,101.3
PF-382,CTRPv2,0.0041,104.6
PF-382,CTRPv2,0.0081,99.28
PF-382,CTRPv2,0.016,97.12
PF-382,CTRPv2,0.032,100.6
PF-382,CTRPv2,0.065,99.52
PF-382,CTRPv2,0.13,96.2
PF-382,CTRPv2,0.26,96.35
PF-382,CTRPv2,0.52,96.97
PF-382,CTRPv2,1.0,106.0
PF-382,CTRPv2,2.1,103.1
PF-382,CTRPv2,4.2,100.6
PF-382,CTRPv2,8.3,76.07
PF-382,CTRPv2,17.0,77.6
PF-382,CTRPv2,33.0,68.56
PF-382,CTRPv2,66.0,53.35
ML-1,CTRPv2,0.002,94.6
ML-1,CTRPv2,0.0041,93.51
ML-1,CTRPv2,0.0081,109.0
ML-1,CTRPv2,0.016,106.2
ML-1,CTRPv2,0.032,99.21
ML-1,CTRPv2,0.065,106.0
ML-1,CTRPv2,0.13,111.3
ML-1,CTRPv2,0.26,102.6
ML-1,CTRPv2,0.52,101.0
ML-1,CTRPv2,1.0,106.2
ML-1,CTRPv2,2.1,108.8
ML-1,CTRPv2,4.2,113.2
ML-1,CTRPv2,8.3,107.2
ML-1,CTRPv2,17.0,101.3
ML-1,CTRPv2,33.0,112.5
ML-1,CTRPv2,66.0,83.14
RS4;11,CTRPv2,0.002,105.9
RS4;11,CTRPv2,0.0041,108.1
RS4;11,CTRPv2,0.0081,109.4
RS4;11,CTRPv2,0.016,104.4
RS4;11,CTRPv2,0.032,107.6
RS4;11,CTRPv2,0.065,105.2
RS4;11,CTRPv2,0.13,101.5
RS4;11,CTRPv2,0.52,103.5
RS4;11,CTRPv2,1.0,108.5
RS4;11,CTRPv2,2.1,102.3
RS4;11,CTRPv2,8.3,77.42
RS4;11,CTRPv2,17.0,84.44
RS4;11,CTRPv2,33.0,69.48
RS4;11,CTRPv2,66.0,61.23
SK-MM-2,CTRPv2,0.002,82.84
SK-MM-2,CTRPv2,0.0041,89.35
SK-MM-2,CTRPv2,0.0081,125.8
SK-MM-2,CTRPv2,0.016,89.27
SK-MM-2,CTRPv2,0.032,105.9
SK-MM-2,CTRPv2,0.065,116.7
SK-MM-2,CTRPv2,0.13,110.1
SK-MM-2,CTRPv2,0.26,119.3
SK-MM-2,CTRPv2,0.52,84.82
SK-MM-2,CTRPv2,1.0,102.8
SK-MM-2,CTRPv2,2.1,76.3
SK-MM-2,CTRPv2,4.2,73.07
SK-MM-2,CTRPv2,8.3,68.71
SK-MM-2,CTRPv2,17.0,72.83
SK-MM-2,CTRPv2,33.0,73.82
SK-MM-2,CTRPv2,66.0,64.55
HPB-ALL,CTRPv2,0.002,105.7
HPB-ALL,CTRPv2,0.0041,100.0
HPB-ALL,CTRPv2,0.0081,95.37
HPB-ALL,CTRPv2,0.016,99.0
HPB-ALL,CTRPv2,0.032,106.2
HPB-ALL,CTRPv2,0.065,98.5
HPB-ALL,CTRPv2,0.13,97.47
HPB-ALL,CTRPv2,0.26,100.9
HPB-ALL,CTRPv2,0.52,97.22
HPB-ALL,CTRPv2,1.0,94.89
HPB-ALL,CTRPv2,2.1,102.6
HPB-ALL,CTRPv2,4.2,98.29
HPB-ALL,CTRPv2,8.3,95.04
HPB-ALL,CTRPv2,17.0,93.17
HPB-ALL,CTRPv2,33.0,92.69
HPB-ALL,CTRPv2,66.0,36.79
KMS-18,CTRPv2,0.002,104.7
KMS-18,CTRPv2,0.0041,97.71
KMS-18,CTRPv2,0.0081,98.88
KMS-18,CTRPv2,0.016,101.5
KMS-18,CTRPv2,0.032,101.8
KMS-18,CTRPv2,0.065,95.17
KMS-18,CTRPv2,0.13,100.5
KMS-18,CTRPv2,0.26,95.86
KMS-18,CTRPv2,0.52,95.49
KMS-18,CTRPv2,1.0,93.86
KMS-18,CTRPv2,2.1,93.61
KMS-18,CTRPv2,4.2,98.12
KMS-18,CTRPv2,8.3,83.9
KMS-18,CTRPv2,17.0,97.24
KMS-18,CTRPv2,33.0,77.38
KMS-18,CTRPv2,66.0,24.37
KMS-12-BM,CTRPv2,0.002,107.6
KMS-12-BM,CTRPv2,0.0041,110.9
KMS-12-BM,CTRPv2,0.0081,93.77
KMS-12-BM,CTRPv2,0.016,103.6
KMS-12-BM,CTRPv2,0.032,102.5
KMS-12-BM,CTRPv2,0.065,111.8
KMS-12-BM,CTRPv2,0.13,105.7
KMS-12-BM,CTRPv2,0.26,90.22
KMS-12-BM,CTRPv2,0.52,98.01
KMS-12-BM,CTRPv2,1.0,90.05
KMS-12-BM,CTRPv2,2.1,89.79
KMS-12-BM,CTRPv2,4.2,92.49
KMS-12-BM,CTRPv2,8.3,76.48
KMS-12-BM,CTRPv2,17.0,80.03
KMS-12-BM,CTRPv2,33.0,59.66
KMS-12-BM,CTRPv2,66.0,3.14
KMS-28BM,CTRPv2,0.002,91.98
KMS-28BM,CTRPv2,0.0041,92.25
KMS-28BM,CTRPv2,0.0081,89.77
KMS-28BM,CTRPv2,0.016,89.76
KMS-28BM,CTRPv2,0.032,97.92
KMS-28BM,CTRPv2,0.065,95.5
KMS-28BM,CTRPv2,0.13,85.89
KMS-28BM,CTRPv2,0.26,101.2
KMS-28BM,CTRPv2,0.52,96.12
KMS-28BM,CTRPv2,1.0,93.9
KMS-28BM,CTRPv2,2.1,102.1
KMS-28BM,CTRPv2,4.2,121.3
KMS-28BM,CTRPv2,8.3,77.4
KMS-28BM,CTRPv2,17.0,98.65
KMS-28BM,CTRPv2,33.0,77.32
KMS-28BM,CTRPv2,66.0,15.18
KMS-34,CTRPv2,0.002,101.1
KMS-34,CTRPv2,0.0041,97.37
KMS-34,CTRPv2,0.0081,99.58
KMS-34,CTRPv2,0.016,96.72
KMS-34,CTRPv2,0.032,100.2
KMS-34,CTRPv2,0.065,103.4
KMS-34,CTRPv2,0.13,93.51
KMS-34,CTRPv2,0.26,94.28
KMS-34,CTRPv2,0.52,103.0
KMS-34,CTRPv2,1.0,92.78
KMS-34,CTRPv2,2.1,92.29
KMS-34,CTRPv2,4.2,101.4
KMS-34,CTRPv2,8.3,51.21
KMS-34,CTRPv2,17.0,63.27
KMS-34,CTRPv2,33.0,36.11
KMS-34,CTRPv2,66.0,4.999
KYO-1,CTRPv2,0.002,98.28
KYO-1,CTRPv2,0.0041,92.02
KYO-1,CTRPv2,0.0081,100.1
KYO-1,CTRPv2,0.016,102.2
KYO-1,CTRPv2,0.032,99.89
KYO-1,CTRPv2,0.065,102.8
KYO-1,CTRPv2,0.13,103.4
KYO-1,CTRPv2,0.26,99.08
KYO-1,CTRPv2,0.52,101.1
KYO-1,CTRPv2,1.0,106.8
KYO-1,CTRPv2,2.1,104.0
KYO-1,CTRPv2,4.2,106.9
KYO-1,CTRPv2,8.3,103.2
KYO-1,CTRPv2,17.0,99.42
KYO-1,CTRPv2,33.0,99.52
KYO-1,CTRPv2,66.0,44.49
MONO-MAC-1,CTRPv2,0.002,98.01
MONO-MAC-1,CTRPv2,0.0041,92.81
MONO-MAC-1,CTRPv2,0.0081,94.22
MONO-MAC-1,CTRPv2,0.016,91.32
MONO-MAC-1,CTRPv2,0.032,108.3
MONO-MAC-1,CTRPv2,0.065,99.2
MONO-MAC-1,CTRPv2,0.13,98.04
MONO-MAC-1,CTRPv2,0.26,94.09
MONO-MAC-1,CTRPv2,0.52,108.6
MONO-MAC-1,CTRPv2,1.0,99.1
MONO-MAC-1,CTRPv2,2.1,92.12
MONO-MAC-1,CTRPv2,4.2,96.38
MONO-MAC-1,CTRPv2,8.3,79.2
MONO-MAC-1,CTRPv2,17.0,90.49
MONO-MAC-1,CTRPv2,33.0,62.31
MONO-MAC-1,CTRPv2,66.0,11.59
REC-1,CTRPv2,0.002,105.7
REC-1,CTRPv2,0.0041,99.53
REC-1,CTRPv2,0.0081,100.5
REC-1,CTRPv2,0.016,96.97
REC-1,CTRPv2,0.032,99.13
REC-1,CTRPv2,0.065,99.98
REC-1,CTRPv2,0.13,97.26
REC-1,CTRPv2,0.26,94.52
REC-1,CTRPv2,0.52,93.33
REC-1,CTRPv2,1.0,97.14
REC-1,CTRPv2,2.1,96.09
REC-1,CTRPv2,4.2,95.72
REC-1,CTRPv2,8.3,77.49
REC-1,CTRPv2,17.0,82.2
REC-1,CTRPv2,33.0,70.46
REC-1,CTRPv2,66.0,29.94
SUP-T11,CTRPv2,0.002,99.18
SUP-T11,CTRPv2,0.0041,83.73
SUP-T11,CTRPv2,0.0081,103.1
SUP-T11,CTRPv2,0.016,104.5
SUP-T11,CTRPv2,0.032,111.2
SUP-T11,CTRPv2,0.065,111.4
SUP-T11,CTRPv2,0.13,105.8
SUP-T11,CTRPv2,0.26,106.2
SUP-T11,CTRPv2,0.52,101.7
SUP-T11,CTRPv2,1.0,98.74
SUP-T11,CTRPv2,2.1,94.04
