Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
VCaP,GDSC1000,0.184,18.7,18.3,4.486,0
DU-145,GDSC1000,10.620,N/A,1e+06,78.761,0
LNCaP-Clone-FGC,GDSC1000,5.259,N/A,0.862,76.203,0.0298
BPH-1,GDSC1000,3.929,73.7,7.48,45.709,0.0165
PWR-1E,GDSC1000,5.472,8.32,8.32,0.000,0
22RV1,GDSC1000,9.681,N/A,524,80.639,0
PWR-1E,GDSC1000,6.911,20.2,20.2,0.000,0
PC-3,GDSC1000,1.547,N/A,3.28,84.649,0.00353
22RV1,GDSC1000,0.208,10.7,10.7,0.000,0
VCaP,GDSC1000,0.000,N/A,0.0195,100.000,0
DU-145,GDSC1000,5.689,N/A,0.946,73.269,0.032
JHU-019,GDSC1000,1.588,N/A,3.9e+03,96.823,0
PC-3,FIMM,3.851,19.7,19.7,0.000,0
22RV1,CTRPv2,15.110,85.1,85.1,0.000,0.0989
PC-3,CTRPv2,1.749,203,203,0.000,0
LNCaP-Clone-FGC,CTRPv2,12.979,66.7,13,45.167,0.0987
DU-145,CTRPv2,14.069,234,234,0.000,0
DU-145,CTRPv2,7.185,327,327,0.000,0
VCaP,CTRPv2,0.776,214,214,0.000,0
NCI-H660,CTRPv2,10.369,N/A,0.016,88.127,0.0153
