Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.84
CTRPv2 rep 1,0.0041,101.5
CTRPv2 rep 1,0.0081,105.8
CTRPv2 rep 1,0.016,102.4
CTRPv2 rep 1,0.032,102.8
CTRPv2 rep 1,0.065,100.1
CTRPv2 rep 1,0.13,106.2
CTRPv2 rep 1,0.26,103.1
CTRPv2 rep 1,0.52,103.9
CTRPv2 rep 1,1.0,100.4
CTRPv2 rep 1,2.1,100.8
CTRPv2 rep 1,4.2,103.0
CTRPv2 rep 1,8.3,106.4
CTRPv2 rep 1,17.0,102.0
CTRPv2 rep 1,33.0,104.4
CTRPv2 rep 1,66.0,105.5
CTRPv2 rep 2,0.002,98.82
CTRPv2 rep 2,0.0041,99.35
CTRPv2 rep 2,0.0081,96.41
CTRPv2 rep 2,0.016,99.95
CTRPv2 rep 2,0.032,104.1
CTRPv2 rep 2,0.065,97.49
CTRPv2 rep 2,0.13,96.28
CTRPv2 rep 2,0.26,72.51
CTRPv2 rep 2,0.52,98.0
CTRPv2 rep 2,1.0,98.44
CTRPv2 rep 2,2.1,100.0
CTRPv2 rep 2,4.2,95.69
CTRPv2 rep 2,8.3,92.37
CTRPv2 rep 2,17.0,92.77
CTRPv2 rep 2,33.0,94.46
CTRPv2 rep 2,66.0,98.99
