Dataset,Dose,Response
GDSC1000,0.01,103.688
GDSC1000,0.02,85.3125
GDSC1000,0.04,35.105
GDSC1000,0.08,14.1595
GDSC1000,0.16,7.71076
GDSC1000,0.32,3.8685
GDSC1000,0.64,3.04199
GDSC1000,1.28,2.86909
GDSC1000,2.56,2.64496
CTRPv2,0.001,164.5
CTRPv2,0.002,169.3
CTRPv2,0.0041,154.2
CTRPv2,0.0081,145.5
CTRPv2,0.016,62.61
CTRPv2,0.032,54.25
CTRPv2,0.065,16.33
CTRPv2,0.13,12.43
CTRPv2,0.26,9.415
CTRPv2,0.52,8.474
CTRPv2,1.0,7.73
CTRPv2,2.1,6.716
CTRPv2,4.2,4.772
CTRPv2,8.3,6.091
CTRPv2,17.0,6.997
CTRPv2,33.0,6.899
