Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.001,102.2
BT145,CTRPv2,0.002,101.7
BT145,CTRPv2,0.0041,105.6
BT145,CTRPv2,0.0081,104.7
BT145,CTRPv2,0.016,100.0
BT145,CTRPv2,0.032,102.9
BT145,CTRPv2,0.065,103.9
BT145,CTRPv2,0.13,99.94
BT145,CTRPv2,0.26,107.7
BT145,CTRPv2,0.52,102.8
BT145,CTRPv2,1.0,105.7
BT145,CTRPv2,2.1,93.08
BT145,CTRPv2,4.2,35.03
BT145,CTRPv2,8.3,32.55
BT145,CTRPv2,17.0,20.51
BT145,CTRPv2,33.0,4.289
BT179,CTRPv2,0.001,96.05
BT179,CTRPv2,0.002,98.55
BT179,CTRPv2,0.0041,101.3
BT179,CTRPv2,0.0081,98.41
BT179,CTRPv2,0.016,98.9
BT179,CTRPv2,0.032,97.23
BT179,CTRPv2,0.065,99.8
BT179,CTRPv2,0.13,99.1
BT179,CTRPv2,0.26,97.95
BT179,CTRPv2,0.52,96.94
BT179,CTRPv2,1.0,100.4
BT179,CTRPv2,2.1,103.4
BT179,CTRPv2,4.2,93.1
BT179,CTRPv2,8.3,90.29
BT179,CTRPv2,17.0,69.54
BT179,CTRPv2,33.0,40.84
BT112,CTRPv2,0.001,111.1
BT112,CTRPv2,0.002,104.5
BT112,CTRPv2,0.0041,104.9
BT112,CTRPv2,0.0081,105.7
BT112,CTRPv2,0.016,99.43
BT112,CTRPv2,0.032,102.1
BT112,CTRPv2,0.065,104.4
BT112,CTRPv2,0.13,99.07
BT112,CTRPv2,0.26,108.7
BT112,CTRPv2,0.52,108.2
BT112,CTRPv2,1.0,110.3
BT112,CTRPv2,2.1,87.85
BT112,CTRPv2,4.2,39.85
BT112,CTRPv2,8.3,37.17
BT112,CTRPv2,17.0,21.8
BT112,CTRPv2,33.0,4.614
BT164,CTRPv2,0.001,106.7
BT164,CTRPv2,0.002,95.01
BT164,CTRPv2,0.0041,105.5
BT164,CTRPv2,0.0081,108.1
BT164,CTRPv2,0.016,98.79
BT164,CTRPv2,0.032,101.8
BT164,CTRPv2,0.065,106.7
BT164,CTRPv2,0.13,110.6
BT164,CTRPv2,0.26,103.5
BT164,CTRPv2,0.52,106.8
BT164,CTRPv2,1.0,106.5
BT164,CTRPv2,2.1,86.74
BT164,CTRPv2,4.2,22.38
BT164,CTRPv2,8.3,21.57
BT164,CTRPv2,17.0,17.21
BT164,CTRPv2,33.0,2.552
BT224,CTRPv2,0.001,102.9
BT224,CTRPv2,0.002,98.74
BT224,CTRPv2,0.0041,100.0
BT224,CTRPv2,0.0081,103.3
BT224,CTRPv2,0.016,99.72
BT224,CTRPv2,0.032,100.2
BT224,CTRPv2,0.065,100.1
BT224,CTRPv2,0.13,98.44
BT224,CTRPv2,0.26,101.8
BT224,CTRPv2,0.52,101.9
BT224,CTRPv2,1.0,102.7
BT224,CTRPv2,2.1,107.7
BT224,CTRPv2,4.2,93.55
BT224,CTRPv2,8.3,94.82
BT224,CTRPv2,17.0,84.58
BT224,CTRPv2,33.0,71.84
HSTS,CTRPv2,0.001,107.6
HSTS,CTRPv2,0.002,100.9
HSTS,CTRPv2,0.0041,94.0
HSTS,CTRPv2,0.0081,95.84
HSTS,CTRPv2,0.016,104.6
HSTS,CTRPv2,0.032,113.7
HSTS,CTRPv2,0.065,100.2
HSTS,CTRPv2,0.13,109.7
HSTS,CTRPv2,0.26,106.7
HSTS,CTRPv2,0.52,87.52
HSTS,CTRPv2,1.0,99.14
HSTS,CTRPv2,8.3,3.075
HSTS,CTRPv2,17.0,2.504
HSTS,CTRPv2,33.0,2.318
KRIJ,CTRPv2,0.001,104.4
KRIJ,CTRPv2,0.002,91.58
KRIJ,CTRPv2,0.0041,104.3
KRIJ,CTRPv2,0.0081,100.5
KRIJ,CTRPv2,0.016,99.23
KRIJ,CTRPv2,0.032,103.0
KRIJ,CTRPv2,0.065,102.6
KRIJ,CTRPv2,0.13,80.06
KRIJ,CTRPv2,0.26,106.8
KRIJ,CTRPv2,0.52,109.6
KRIJ,CTRPv2,1.0,104.8
KRIJ,CTRPv2,2.1,101.4
KRIJ,CTRPv2,4.2,5.114
KRIJ,CTRPv2,8.3,3.985
KRIJ,CTRPv2,17.0,2.725
KRIJ,CTRPv2,33.0,2.559
U-CH1,CTRPv2,0.001,105.4
U-CH1,CTRPv2,0.002,102.7
U-CH1,CTRPv2,0.0041,118.0
U-CH1,CTRPv2,0.0081,116.3
U-CH1,CTRPv2,0.016,102.4
U-CH1,CTRPv2,0.032,103.8
U-CH1,CTRPv2,0.065,119.3
U-CH1,CTRPv2,0.13,118.3
U-CH1,CTRPv2,0.26,103.0
U-CH1,CTRPv2,0.52,90.59
U-CH1,CTRPv2,1.0,98.67
U-CH1,CTRPv2,2.1,104.9
U-CH1,CTRPv2,4.2,75.73
U-CH1,CTRPv2,17.0,30.93
HS888LU,CTRPv2,0.001,101.7
HS888LU,CTRPv2,0.002,105.3
HS888LU,CTRPv2,0.0041,102.4
HS888LU,CTRPv2,0.0081,106.8
HS888LU,CTRPv2,0.016,100.2
HS888LU,CTRPv2,0.032,102.4
HS888LU,CTRPv2,0.065,106.0
HS888LU,CTRPv2,0.13,102.5
HS888LU,CTRPv2,0.26,103.2
HS888LU,CTRPv2,0.52,99.09
HS888LU,CTRPv2,1.0,83.43
HS888LU,CTRPv2,2.1,108.3
HS888LU,CTRPv2,4.2,82.04
HS888LU,CTRPv2,8.3,83.89
HS888LU,CTRPv2,17.0,74.3
HS888LU,CTRPv2,33.0,9.022
BT139,CTRPv2,0.001,98.3
BT139,CTRPv2,0.002,102.5
BT139,CTRPv2,0.0041,101.1
BT139,CTRPv2,0.0081,107.8
BT139,CTRPv2,0.016,97.05
BT139,CTRPv2,0.032,105.6
BT139,CTRPv2,0.065,105.1
BT139,CTRPv2,0.13,97.49
BT139,CTRPv2,0.26,99.4
BT139,CTRPv2,0.52,101.3
BT139,CTRPv2,1.0,106.6
BT139,CTRPv2,2.1,107.3
BT139,CTRPv2,4.2,113.7
BT139,CTRPv2,8.3,73.98
BT139,CTRPv2,17.0,42.29
BT139,CTRPv2,33.0,40.78
BT159,CTRPv2,0.001,107.7
BT159,CTRPv2,0.002,102.2
BT159,CTRPv2,0.0041,100.2
BT159,CTRPv2,0.0081,102.8
BT159,CTRPv2,0.016,106.6
BT159,CTRPv2,0.032,101.9
BT159,CTRPv2,0.065,107.8
BT159,CTRPv2,0.13,101.9
BT159,CTRPv2,0.26,103.9
BT159,CTRPv2,0.52,108.9
BT159,CTRPv2,1.0,111.2
BT159,CTRPv2,2.1,108.8
BT159,CTRPv2,4.2,102.1
BT159,CTRPv2,8.3,52.83
BT159,CTRPv2,17.0,58.52
BT159,CTRPv2,33.0,32.62
BT187,CTRPv2,0.001,97.75
BT187,CTRPv2,0.002,97.37
BT187,CTRPv2,0.0041,100.8
BT187,CTRPv2,0.0081,104.2
BT187,CTRPv2,0.016,91.35
BT187,CTRPv2,0.032,95.78
BT187,CTRPv2,0.065,101.5
BT187,CTRPv2,0.13,101.2
BT187,CTRPv2,0.26,103.1
BT187,CTRPv2,0.52,95.7
BT187,CTRPv2,1.0,98.73
BT187,CTRPv2,2.1,95.01
BT187,CTRPv2,4.2,94.0
BT187,CTRPv2,8.3,56.98
BT187,CTRPv2,17.0,56.6
BT187,CTRPv2,33.0,27.55
BT228,CTRPv2,0.001,93.26
BT228,CTRPv2,0.002,90.07
BT228,CTRPv2,0.0041,94.36
BT228,CTRPv2,0.0081,95.26
BT228,CTRPv2,0.016,94.11
BT228,CTRPv2,0.032,95.35
BT228,CTRPv2,0.065,97.29
BT228,CTRPv2,0.13,90.39
BT228,CTRPv2,0.26,101.6
BT228,CTRPv2,0.52,101.2
BT228,CTRPv2,1.0,96.81
BT228,CTRPv2,2.1,98.42
BT228,CTRPv2,4.2,66.58
BT228,CTRPv2,8.3,59.79
BT228,CTRPv2,17.0,29.88
BT228,CTRPv2,33.0,6.529
BT231,CTRPv2,0.001,105.2
BT231,CTRPv2,0.002,101.2
BT231,CTRPv2,0.0041,108.1
BT231,CTRPv2,0.0081,109.1
BT231,CTRPv2,0.016,99.72
BT231,CTRPv2,0.032,110.1
BT231,CTRPv2,0.065,112.9
BT231,CTRPv2,0.13,112.9
BT231,CTRPv2,0.26,103.4
BT231,CTRPv2,0.52,101.6
BT231,CTRPv2,1.0,86.54
BT231,CTRPv2,2.1,82.18
BT231,CTRPv2,4.2,88.89
BT231,CTRPv2,8.3,37.47
BT231,CTRPv2,17.0,18.22
BT231,CTRPv2,33.0,8.396
BT239,CTRPv2,0.001,102.8
BT239,CTRPv2,0.002,92.62
BT239,CTRPv2,0.0041,99.98
BT239,CTRPv2,0.0081,112.3
BT239,CTRPv2,0.016,102.8
BT239,CTRPv2,0.032,107.8
BT239,CTRPv2,0.065,99.3
BT239,CTRPv2,0.13,92.06
BT239,CTRPv2,0.26,108.8
BT239,CTRPv2,0.52,102.4
BT239,CTRPv2,1.0,96.91
BT239,CTRPv2,2.1,97.01
BT239,CTRPv2,4.2,57.94
BT239,CTRPv2,8.3,14.49
BT239,CTRPv2,17.0,4.448
BT239,CTRPv2,33.0,2.998
HS578BST,CTRPv2,0.001,89.66
HS578BST,CTRPv2,0.002,96.46
HS578BST,CTRPv2,0.0041,88.02
HS578BST,CTRPv2,0.0081,103.2
HS578BST,CTRPv2,0.016,91.78
HS578BST,CTRPv2,0.032,83.64
HS578BST,CTRPv2,0.065,92.31
HS578BST,CTRPv2,0.13,81.35
HS578BST,CTRPv2,0.26,100.5
HS578BST,CTRPv2,0.52,72.99
HS578BST,CTRPv2,1.0,97.3
HS578BST,CTRPv2,2.1,84.25
HS578BST,CTRPv2,4.2,61.21
HS578BST,CTRPv2,8.3,8.927
HS578BST,CTRPv2,17.0,7.278
HS578BST,CTRPv2,33.0,6.57
BT248,CTRPv2,0.001,95.3
BT248,CTRPv2,0.002,86.1
BT248,CTRPv2,0.0041,84.2
BT248,CTRPv2,0.0081,94.87
BT248,CTRPv2,0.016,96.59
BT248,CTRPv2,0.032,105.2
BT248,CTRPv2,0.065,88.6
BT248,CTRPv2,0.13,83.38
BT248,CTRPv2,0.26,85.3
BT248,CTRPv2,0.52,102.6
BT248,CTRPv2,1.0,100.8
BT248,CTRPv2,2.1,102.1
BT248,CTRPv2,4.2,72.52
BT248,CTRPv2,8.3,52.45
BT248,CTRPv2,17.0,5.186
BT248,CTRPv2,33.0,3.346
BT131,CTRPv2,0.001,96.12
BT131,CTRPv2,0.002,98.54
BT131,CTRPv2,0.0041,91.71
BT131,CTRPv2,0.0081,99.35
BT131,CTRPv2,0.016,98.95
BT131,CTRPv2,0.032,98.56
BT131,CTRPv2,0.065,98.06
BT131,CTRPv2,0.13,99.7
BT131,CTRPv2,0.26,89.25
BT131,CTRPv2,0.52,95.34
BT131,CTRPv2,1.0,95.09
BT131,CTRPv2,2.1,86.99
BT131,CTRPv2,4.2,67.11
BT131,CTRPv2,8.3,36.81
