Dataset,Dose,Response
gCSI,0.001528,102.619
gCSI,0.004583,101.821
gCSI,0.01375,100.462
gCSI,0.04125,92.9368
gCSI,0.12375,87.3445
gCSI,0.37125,70.915
gCSI,1.11111,76.5197
gCSI,3.33333,86.432
gCSI,10.0,92.8855
CTRPv2,0.002,116.6
CTRPv2,0.0041,118.9
CTRPv2,0.0081,126.2
CTRPv2,0.016,110.8
CTRPv2,0.032,96.62
CTRPv2,0.065,119.4
CTRPv2,0.13,113.1
CTRPv2,0.26,105.7
CTRPv2,0.52,81.64
CTRPv2,1.0,70.82
CTRPv2,2.1,61.01
CTRPv2,4.2,22.64
CTRPv2,8.3,19.03
CTRPv2,17.0,18.06
CTRPv2,33.0,13.72
CTRPv2,66.0,4.755
