Dataset,Dose,Response
GDSC1000 rep 1,0.15625,99.7322
GDSC1000 rep 1,0.3125,100.043
GDSC1000 rep 1,0.625,99.6656
GDSC1000 rep 1,1.25,101.018
GDSC1000 rep 1,2.5,102.704
GDSC1000 rep 1,5.0,102.164
GDSC1000 rep 1,10.0,99.6295
GDSC1000 rep 1,20.0,97.9921
GDSC1000 rep 1,40.0,91.6674
GDSC1000 rep 2,0.078125,92.3241
GDSC1000 rep 2,0.3125,96.8854
GDSC1000 rep 2,1.25,101.916
GDSC1000 rep 2,5.0,103.208
GDSC1000 rep 2,20.0,43.7223
CTRPv2,0.001,96.5
CTRPv2,0.002,101.3
CTRPv2,0.0041,102.5
CTRPv2,0.0081,102.9
CTRPv2,0.016,103.8
CTRPv2,0.032,100.2
CTRPv2,0.065,102.9
CTRPv2,0.13,101.9
CTRPv2,0.26,105.7
CTRPv2,0.52,102.8
CTRPv2,1.0,95.12
CTRPv2,2.1,95.15
CTRPv2,4.2,88.47
CTRPv2,8.3,86.05
CTRPv2,17.0,77.59
