Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,11.841,25,25,0.000,0
SR,GDSC1000,8.062,3.43,3.43,0.000,0.0653
CMK,GDSC1000,8.126,3.4,3.07,16.950,0.0647
BC-3,GDSC1000,2.358,30,30,0.000,0
SUP-B15,GDSC1000,9.943,3.66,3.66,0.000,0.0703
RPMI-8402,GDSC1000,18.206,2.12,2.12,0.000,0.145
L-428,GDSC1000,7.654,2.77e+03,2.77e+03,0.000,0
MHH-PREB-1,GDSC1000,9.582,3.11,3.11,0.000,0.0802
CTV-1,GDSC1000,2.171,5.77,5.77,0.000,0
K-562,GDSC1000,7.636,3.53,3.53,0.000,0.0611
DG-75,GDSC1000,3.135,N/A,3.51,59.249,0.0159
CA46,GDSC1000,15.339,1.52e+03,1.52e+03,0.000,0
DB,GDSC1000,8.068,9.07,9.07,0.000,0
NOMO-1,GDSC1000,5.559,N/A,1.03,88.874,0
A4-Fuk,GDSC1000,4.130,5.18,5.18,0.000,0
H9,GDSC1000,13.926,8.19e+03,8.19e+03,0.000,0
MEC-1,GDSC1000,0.126,16.2,16.2,0.000,0
OCI-AML2,GDSC1000,8.238,3.94,3.94,0.000,0.0575
SU-DHL-4,GDSC1000,11.603,2.74,2.74,0.000,0.1
ST486,GDSC1000,8.902,3.29,3.29,0.000,0.0718
NAMALWA,GDSC1000,2.815,5.65,5.65,0.000,0
CESS,GDSC1000,2.966,N/A,1e+06,68.170,0
P3HR-1,GDSC1000,9.966,5.11,5.11,0.000,0.0589
OCI-AML5,GDSC1000,2.349,N/A,4.2,55.279,0.0102
LC4-1,GDSC1000,11.356,9.62,7.19,10.298,0
K052,GDSC1000,0.000,N/A,0.02,100.000,0
HH,GDSC1000,12.674,15.6,2.96,37.356,0.0657
OPM-2,GDSC1000,1.958,N/A,3.73,71.376,0.00612
J-RT3-T3-5,GDSC1000,5.636,4.93,4.93,0.000,0.0343
KARPAS-620,GDSC1000,5.728,4.05,4.05,0.000,0.0426
NB4,GDSC1000,16.976,N/A,6.21e-06,66.047,0
NKM-1,GDSC1000,4.041,N/A,2.39,71.070,0.0203
BL-41,GDSC1000,22.133,2.54,2.54,0.000,0.157
HL-60,GDSC1000,0.421,9.15,9.15,0.000,0
Mo-T,GDSC1000,1.164,N/A,0.838,97.672,0
L-1236,GDSC1000,3.489,N/A,0.0189,95.855,0
JVM-2,GDSC1000,1.338,N/A,15.8,97.324,0
GA-10,GDSC1000,9.302,3.16,3.16,0.000,0.0774
TUR,GDSC1000,3.968,N/A,0.0419,92.064,0
JJN-3,GDSC1000,1.664,6.26,6.26,0.000,0
NU-DUL-1,GDSC1000,7.050,10.4,10.4,0.000,0
SU-DHL-8,GDSC1000,6.772,3.75,3.75,0.000,0.0527
LP-1,GDSC1000,2.230,5.9,5.9,0.000,0
GRANTA-519,GDSC1000,0.147,13.6,11,28.540,0
HC-1,GDSC1000,15.752,11.4,11.4,0.000,0
AMO-1,GDSC1000,2.186,7.93,7.93,0.000,0
PF-382,GDSC1000,13.729,2.92,2.92,0.000,0.102
KCL-22,GDSC1000,4.537,6.25,6.25,0.000,0
DOHH-2,GDSC1000,27.282,1.55,1.55,0.000,0.21
Farage,GDSC1000,0.365,9.5,9.5,0.000,0
KOPN-8,GDSC1000,4.490,7.39,7.39,0.000,0
KARPAS-45,GDSC1000,9.750,3.07,3.07,0.000,0.0818
EB2,GDSC1000,3.547,498,498,0.000,0
SUP-T1,GDSC1000,9.325,5.52,5.52,0.000,0
SU-DHL-6,GDSC1000,9.766,3.07,3.07,0.000,0.082
EM-2,GDSC1000,6.016,N/A,0.00506,87.968,0
MONO-MAC-6,GDSC1000,0.852,7.58,7.58,0.000,0
MY-M12,GDSC1000,2.594,5.45,5.45,0.000,0
RS4;11,GDSC1000,14.427,3.68,3.68,0.000,0.0957
KE-37,GDSC1000,7.539,N/A,0.0473,90.958,0
MOLP-8,GDSC1000,13.236,N/A,1e+06,73.528,0
SU-DHL-16,GDSC1000,3.431,4.95,4.95,0.000,0.0212
HDLM-2,GDSC1000,13.573,136,136,0.000,0
KMOE-2,GDSC1000,4.517,N/A,0.983,90.966,0
KG-1,GDSC1000,0.753,16.7,7.97,44.778,0
U-698-M,GDSC1000,11.392,31.9,31.9,0.000,0
HAL-01,GDSC1000,11.529,5.44,5.44,0.000,0
EHEB,GDSC1000,1.098,N/A,1.69,97.803,0
GR-ST,GDSC1000,7.159,3.64,3.64,0.000,0.0564
MEG-01,GDSC1000,11.285,4.62,4.62,0.000,0.0696
OCI-M1,GDSC1000,0.248,11.1,10,17.188,0
MLMA,GDSC1000,1.790,N/A,3.92,70.846,0.00516
Toledo,GDSC1000,12.914,4.53,4.53,0.000,0.08
KY821,GDSC1000,12.632,42.3,42.3,0.000,0
SKM-1,GDSC1000,5.248,8.24,8.24,0.000,0
BC-1,GDSC1000,5.860,N/A,2.16,67.183,0.0236
