Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,0.098,N/A,0.255,64.723,0
ASH-3,GDSC1000,0.154,N/A,0.228,63.731,0
BCPAP,GDSC1000,0.531,0.215,0.215,0.000,0
HTC-C3,GDSC1000,9.190,0.11,0.0604,37.774,0.0635
TT,GDSC1000,0.017,N/A,0.0321,99.942,0
K5,GDSC1000,17.951,0.0377,0.0206,45.564,0.15
CAL-62,GDSC1000,19.425,0.0333,0.0251,33.886,0.169
IHH-4,GDSC1000,32.350,0.0138,0.0115,25.547,0.296
FTC-133,GDSC1000,0.281,0.254,0.254,0.000,0
TT2609-C02,GDSC1000,23.006,N/A,0.00977,50.405,0.189
K2,GDSC1000,4.764,N/A,0.0208,85.474,0.0104
KMH-2,GDSC1000,22.398,0.0264,0.0203,32.519,0.198
8305C,GDSC1000,0.731,0.28,0.28,0.000,0
8505C,GDSC1000,8.892,0.449,0.449,0.000,0
BHT-101,GDSC1000,0.953,0.184,0.184,0.000,0
CGTH-W-1,GDSC1000,8.813,N/A,0.00383,85.145,0.00935
