Cell Line,Dataset,Dose,Response
DoTc2-4510,GDSC1000,0.0195312,108.757
DoTc2-4510,GDSC1000,0.0390625,105.382
DoTc2-4510,GDSC1000,0.078125,103.337
DoTc2-4510,GDSC1000,0.15625,121.124
DoTc2-4510,GDSC1000,0.3125,103.052
DoTc2-4510,GDSC1000,0.625,112.062
DoTc2-4510,GDSC1000,1.25,90.8738
DoTc2-4510,GDSC1000,2.5,86.0228
DoTc2-4510,GDSC1000,5.0,77.1919
HeLa,GDSC1000,0.0195312,98.2528
HeLa,GDSC1000,0.078125,85.7974
HeLa,GDSC1000,0.3125,94.5218
HeLa,GDSC1000,1.25,75.5184
HeLa,GDSC1000,5.0,47.2556
Ca-Ski,GDSC1000,0.0195312,101.029
Ca-Ski,GDSC1000,0.078125,89.6303
Ca-Ski,GDSC1000,0.3125,91.0732
Ca-Ski,GDSC1000,1.25,78.2442
Ca-Ski,GDSC1000,5.0,75.3175
HT-3,GDSC1000,0.0195312,103.417
HT-3,GDSC1000,0.0390625,99.9317
HT-3,GDSC1000,0.078125,88.458
HT-3,GDSC1000,0.15625,85.5885
HT-3,GDSC1000,0.3125,81.9253
HT-3,GDSC1000,0.625,65.8486
HT-3,GDSC1000,1.25,75.4964
HT-3,GDSC1000,2.5,59.238
HT-3,GDSC1000,5.0,56.8443
HT-3,GDSC1000,0.0195312,100.408
HT-3,GDSC1000,0.078125,92.1378
HT-3,GDSC1000,0.3125,88.9456
HT-3,GDSC1000,1.25,71.9156
HT-3,GDSC1000,5.0,59.6363
MS751,GDSC1000,0.0195312,89.6214
MS751,GDSC1000,0.0390625,124.772
MS751,GDSC1000,0.078125,97.3456
MS751,GDSC1000,0.15625,86.6093
MS751,GDSC1000,0.3125,105.609
MS751,GDSC1000,0.625,79.3775
MS751,GDSC1000,1.25,84.6596
MS751,GDSC1000,2.5,80.0739
MS751,GDSC1000,5.0,89.1105
MS751,GDSC1000,0.0195312,79.1351
MS751,GDSC1000,0.078125,93.7721
MS751,GDSC1000,0.3125,87.4135
MS751,GDSC1000,1.25,71.2917
MS751,GDSC1000,5.0,74.9113
OMC-1,GDSC1000,0.0195312,102.195
OMC-1,GDSC1000,0.078125,95.6251
OMC-1,GDSC1000,0.3125,85.8464
OMC-1,GDSC1000,1.25,80.6639
OMC-1,GDSC1000,5.0,61.561
C-4 I,GDSC1000,0.0195312,133.362
C-4 I,GDSC1000,0.078125,119.123
C-4 I,GDSC1000,0.3125,100.978
C-4 I,GDSC1000,1.25,84.9341
C-4 I,GDSC1000,5.0,67.596
SW756,GDSC1000,0.0195312,111.079
SW756,GDSC1000,0.0390625,95.0837
SW756,GDSC1000,0.078125,86.6608
SW756,GDSC1000,0.15625,74.9557
SW756,GDSC1000,0.3125,68.507
SW756,GDSC1000,0.625,59.3551
SW756,GDSC1000,1.25,58.1153
SW756,GDSC1000,2.5,41.1247
SW756,GDSC1000,5.0,32.1931
C-33-A,GDSC1000,0.0195312,86.908
C-33-A,GDSC1000,0.078125,86.8839
C-33-A,GDSC1000,0.3125,79.8046
C-33-A,GDSC1000,1.25,76.4328
C-33-A,GDSC1000,5.0,38.5805
ME-180,GDSC1000,0.0195312,109.114
ME-180,GDSC1000,0.0390625,97.9435
ME-180,GDSC1000,0.078125,98.9879
ME-180,GDSC1000,0.15625,96.0749
ME-180,GDSC1000,0.3125,86.6611
ME-180,GDSC1000,0.625,74.4578
ME-180,GDSC1000,1.25,73.4815
ME-180,GDSC1000,2.5,70.8417
ME-180,GDSC1000,5.0,64.41
SiHa,GDSC1000,0.0195312,92.018
SiHa,GDSC1000,0.078125,92.8088
SiHa,GDSC1000,0.3125,91.3393
SiHa,GDSC1000,1.25,74.8038
SiHa,GDSC1000,5.0,69.2886
HeLa,GDSC1000,0.0195312,120.153
