Dataset,Dose,Response
GDSC1000,0.004,41.4558
GDSC1000,0.008,30.3375
GDSC1000,0.016,25.2275
GDSC1000,0.032,13.1218
GDSC1000,0.064,12.8885
GDSC1000,0.128,25.2969
GDSC1000,0.256,16.1482
GDSC1000,0.512,16.6313
GDSC1000,1.024,18.7469
gCSI,0.000153,111.106
gCSI,0.000458,96.9198
gCSI,0.001375,78.6552
gCSI,0.004125,24.5619
gCSI,0.012375,21.1733
gCSI,0.037125,20.803
gCSI,0.111111,25.9657
gCSI,0.333333,22.7594
gCSI,1.0,29.6099
CTRPv2,0.001,62.83
CTRPv2,0.002,89.59
CTRPv2,0.0041,81.55
CTRPv2,0.0081,65.68
CTRPv2,0.016,27.12
CTRPv2,0.032,31.23
CTRPv2,0.065,24.92
CTRPv2,0.13,29.12
CTRPv2,0.26,30.12
CTRPv2,0.52,30.3
CTRPv2,1.0,28.91
CTRPv2,2.1,29.32
CTRPv2,4.2,27.68
CTRPv2,8.3,30.42
CTRPv2,17.0,25.7
CTRPv2,33.0,22.35
