Dataset,Dose,Response
GDSC1000,0.04,82.8028
GDSC1000,0.08,78.3889
GDSC1000,0.16,75.6968
GDSC1000,0.32,72.5305
GDSC1000,0.64,67.9574
GDSC1000,1.28,67.1491
GDSC1000,2.56,72.514
GDSC1000,5.12,68.5958
GDSC1000,10.24,68.7557
CTRPv2 rep 1,0.0011,110.4
CTRPv2 rep 1,0.0023,109.0
CTRPv2 rep 1,0.0045,106.1
CTRPv2 rep 1,0.009,107.6
CTRPv2 rep 1,0.018,108.1
CTRPv2 rep 1,0.036,108.7
CTRPv2 rep 1,0.072,106.0
CTRPv2 rep 1,0.14,99.03
CTRPv2 rep 1,0.29,89.61
CTRPv2 rep 1,0.58,100.2
CTRPv2 rep 1,1.2,95.71
CTRPv2 rep 1,2.3,83.24
CTRPv2 rep 1,4.6,97.54
CTRPv2 rep 1,9.2,99.81
CTRPv2 rep 1,18.0,83.13
CTRPv2 rep 1,37.0,95.84
CTRPv2 rep 2,0.0011,103.7
CTRPv2 rep 2,0.0023,111.1
CTRPv2 rep 2,0.0045,106.4
CTRPv2 rep 2,0.009,104.2
CTRPv2 rep 2,0.018,93.38
CTRPv2 rep 2,0.036,101.4
CTRPv2 rep 2,0.072,93.17
CTRPv2 rep 2,0.14,75.78
CTRPv2 rep 2,0.29,49.66
CTRPv2 rep 2,0.58,60.69
CTRPv2 rep 2,2.3,72.75
CTRPv2 rep 2,4.6,48.68
CTRPv2 rep 2,9.2,72.76
CTRPv2 rep 2,18.0,78.93
CTRPv2 rep 2,37.0,55.93
