Dataset,Dose,Response
CTRPv2 rep 1,0.002,87.73
CTRPv2 rep 1,0.0081,82.21
CTRPv2 rep 1,0.016,90.37
CTRPv2 rep 1,0.032,90.22
CTRPv2 rep 1,0.065,91.64
CTRPv2 rep 1,0.26,84.61
CTRPv2 rep 1,0.52,95.61
CTRPv2 rep 1,2.1,95.25
CTRPv2 rep 1,4.2,88.86
CTRPv2 rep 1,8.3,97.78
CTRPv2 rep 1,33.0,96.33
CTRPv2 rep 1,66.0,92.28
CTRPv2 rep 2,0.002,108.6
CTRPv2 rep 2,0.0041,110.4
CTRPv2 rep 2,0.0081,108.2
CTRPv2 rep 2,0.016,112.7
CTRPv2 rep 2,0.032,117.2
CTRPv2 rep 2,0.065,117.6
CTRPv2 rep 2,0.13,112.5
CTRPv2 rep 2,0.26,114.2
CTRPv2 rep 2,0.52,102.8
CTRPv2 rep 2,1.0,104.1
CTRPv2 rep 2,2.1,102.0
CTRPv2 rep 2,4.2,107.1
CTRPv2 rep 2,8.3,103.0
CTRPv2 rep 2,17.0,102.0
CTRPv2 rep 2,33.0,100.3
CTRPv2 rep 2,66.0,98.33
CTRPv2 rep 3,0.002,98.97
CTRPv2 rep 3,0.0041,101.9
CTRPv2 rep 3,0.0081,100.9
CTRPv2 rep 3,0.016,97.47
CTRPv2 rep 3,0.032,101.6
CTRPv2 rep 3,0.065,97.75
CTRPv2 rep 3,0.13,102.4
CTRPv2 rep 3,0.26,96.47
CTRPv2 rep 3,0.52,101.3
CTRPv2 rep 3,1.0,103.6
CTRPv2 rep 3,2.1,95.47
CTRPv2 rep 3,4.2,96.29
CTRPv2 rep 3,8.3,101.0
CTRPv2 rep 3,17.0,101.2
CTRPv2 rep 3,33.0,99.36
CTRPv2 rep 3,66.0,96.36
