Cell Line,Dataset,Dose,Response
COR-L303,GDSC1000,0.04,102.416
COR-L303,GDSC1000,0.08,100.644
COR-L303,GDSC1000,0.16,102.663
COR-L303,GDSC1000,0.32,94.6682
COR-L303,GDSC1000,0.64,115.141
COR-L303,GDSC1000,1.28,107.378
COR-L303,GDSC1000,2.56,120.08
COR-L303,GDSC1000,5.12,126.545
COR-L303,GDSC1000,10.24,108.875
NCI-H1693,GDSC1000,0.04,105.899
NCI-H1693,GDSC1000,0.08,105.009
NCI-H1693,GDSC1000,0.16,106.781
NCI-H1693,GDSC1000,0.32,111.918
NCI-H1693,GDSC1000,0.64,105.619
NCI-H1693,GDSC1000,1.28,100.315
NCI-H1693,GDSC1000,2.56,103.249
NCI-H1693,GDSC1000,5.12,104.255
NCI-H1693,GDSC1000,10.24,100.752
NCI-H2081,GDSC1000,0.04,95.8772
NCI-H2081,GDSC1000,0.08,130.988
NCI-H2081,GDSC1000,0.16,86.1576
NCI-H2081,GDSC1000,0.32,95.099
NCI-H2081,GDSC1000,0.64,103.14
NCI-H2081,GDSC1000,1.28,105.002
NCI-H2081,GDSC1000,2.56,132.297
NCI-H2081,GDSC1000,5.12,93.789
NCI-H2081,GDSC1000,10.24,90.608
NCI-H3122,GDSC1000,0.04,92.0567
NCI-H3122,GDSC1000,0.08,97.5244
NCI-H3122,GDSC1000,0.16,100.625
NCI-H3122,GDSC1000,0.32,107.828
NCI-H3122,GDSC1000,0.64,131.594
NCI-H3122,GDSC1000,1.28,110.739
NCI-H3122,GDSC1000,2.56,102.344
NCI-H3122,GDSC1000,5.12,102.208
NCI-H3122,GDSC1000,10.24,61.4291
NCI-H748,GDSC1000,0.04,113.575
NCI-H748,GDSC1000,0.08,124.052
NCI-H748,GDSC1000,0.16,140.772
NCI-H748,GDSC1000,0.32,166.456
NCI-H748,GDSC1000,0.64,110.37
NCI-H748,GDSC1000,1.28,124.919
NCI-H748,GDSC1000,2.56,145.477
NCI-H748,GDSC1000,5.12,128.178
NCI-H748,GDSC1000,10.24,121.087
NCI-H1436,GDSC1000,0.04,124.964
NCI-H1436,GDSC1000,0.08,113.323
NCI-H1436,GDSC1000,0.16,89.9953
NCI-H1436,GDSC1000,0.32,96.8325
NCI-H1436,GDSC1000,0.64,90.7507
NCI-H1436,GDSC1000,1.28,112.503
NCI-H1436,GDSC1000,2.56,96.3945
NCI-H1436,GDSC1000,5.12,99.0583
NCI-H1436,GDSC1000,10.24,115.572
NCI-H1993,GDSC1000,0.04,100.475
NCI-H1993,GDSC1000,0.08,103.437
NCI-H1993,GDSC1000,0.16,100.982
NCI-H1993,GDSC1000,0.32,106.341
NCI-H1993,GDSC1000,0.64,106.278
NCI-H1993,GDSC1000,1.28,106.441
NCI-H1993,GDSC1000,2.56,111.472
NCI-H1993,GDSC1000,5.12,110.314
NCI-H1993,GDSC1000,10.24,101.193
NCI-H322M,GDSC1000,0.04,97.7077
NCI-H322M,GDSC1000,0.08,100.582
NCI-H322M,GDSC1000,0.16,100.684
NCI-H322M,GDSC1000,0.32,106.551
NCI-H322M,GDSC1000,0.64,102.563
NCI-H322M,GDSC1000,1.28,109.912
NCI-H322M,GDSC1000,2.56,108.147
NCI-H322M,GDSC1000,5.12,110.139
NCI-H322M,GDSC1000,10.24,97.0177
NCI-H2135,GDSC1000,0.04,102.67
NCI-H2135,GDSC1000,0.08,102.254
NCI-H2135,GDSC1000,0.16,93.3033
NCI-H2135,GDSC1000,0.32,96.6303
NCI-H2135,GDSC1000,0.64,98.38
NCI-H2135,GDSC1000,1.28,97.1567
NCI-H2135,GDSC1000,2.56,94.3497
NCI-H2135,GDSC1000,5.12,92.8268
NCI-H2135,GDSC1000,10.24,85.7658
NCI-H838,GDSC1000,0.04,94.6736
NCI-H838,GDSC1000,0.08,105.932
NCI-H838,GDSC1000,0.16,95.9977
NCI-H838,GDSC1000,0.32,99.8247
NCI-H838,GDSC1000,0.64,96.8144
NCI-H838,GDSC1000,1.28,94.8809
NCI-H838,GDSC1000,2.56,87.491
NCI-H838,GDSC1000,5.12,91.8685
NCI-H838,GDSC1000,10.24,73.1397
IA-LM,GDSC1000,0.04,95.5218
IA-LM,GDSC1000,0.08,94.0227
IA-LM,GDSC1000,0.16,99.4526
IA-LM,GDSC1000,0.32,94.968
IA-LM,GDSC1000,0.64,88.1969
IA-LM,GDSC1000,1.28,97.0912
IA-LM,GDSC1000,2.56,90.9169
IA-LM,GDSC1000,5.12,88.2868
IA-LM,GDSC1000,10.24,80.2329
MS-1,GDSC1000,0.04,93.2
MS-1,GDSC1000,0.08,101.184
MS-1,GDSC1000,0.16,97.5372
MS-1,GDSC1000,0.32,100.635
MS-1,GDSC1000,0.64,96.7257
MS-1,GDSC1000,1.28,99.1079
MS-1,GDSC1000,2.56,96.454
MS-1,GDSC1000,5.12,91.2081
MS-1,GDSC1000,10.24,88.0926
NCI-H520,GDSC1000,0.04,93.1142
NCI-H520,GDSC1000,0.08,111.135
NCI-H520,GDSC1000,0.16,81.1506
NCI-H520,GDSC1000,0.32,90.4356
NCI-H520,GDSC1000,0.64,88.033
NCI-H520,GDSC1000,1.28,92.6336
NCI-H520,GDSC1000,2.56,91.0427
NCI-H520,GDSC1000,5.12,94.8759
NCI-H520,GDSC1000,10.24,48.9045
NCI-H209,GDSC1000,0.04,117.049
NCI-H209,GDSC1000,0.08,119.657
NCI-H209,GDSC1000,0.16,114.233
NCI-H209,GDSC1000,0.32,161.076
NCI-H209,GDSC1000,0.64,118.71
NCI-H209,GDSC1000,1.28,152.39
NCI-H209,GDSC1000,2.56,138.161
NCI-H209,GDSC1000,5.12,145.074
NCI-H209,GDSC1000,10.24,125.582
NCI-H596,GDSC1000,0.04,94.1492
NCI-H596,GDSC1000,0.08,102.215
NCI-H596,GDSC1000,0.16,95.3726
NCI-H596,GDSC1000,0.32,98.9834
NCI-H596,GDSC1000,0.64,99.0827
NCI-H596,GDSC1000,1.28,104.91
NCI-H596,GDSC1000,2.56,109.75
NCI-H596,GDSC1000,5.12,108.485
NCI-H596,GDSC1000,10.24,120.472
UMC-11,GDSC1000,0.04,94.6289
UMC-11,GDSC1000,0.08,102.127
UMC-11,GDSC1000,0.16,91.5451
UMC-11,GDSC1000,0.32,96.3498
UMC-11,GDSC1000,0.64,98.5126
UMC-11,GDSC1000,1.28,97.6377
UMC-11,GDSC1000,2.56,102.104
UMC-11,GDSC1000,5.12,100.794
UMC-11,GDSC1000,10.24,90.0928
NCI-H196,GDSC1000,0.04,91.1894
NCI-H196,GDSC1000,0.08,95.8177
NCI-H196,GDSC1000,0.16,86.8005
NCI-H196,GDSC1000,0.32,98.0359
NCI-H196,GDSC1000,0.64,102.658
NCI-H196,GDSC1000,1.28,97.2592
NCI-H196,GDSC1000,2.56,101.595
NCI-H196,GDSC1000,5.12,98.2855
NCI-H196,GDSC1000,10.24,97.421
NCI-H1417,GDSC1000,0.04,75.1162
NCI-H1417,GDSC1000,0.08,78.4028
NCI-H1417,GDSC1000,0.16,113.311
NCI-H1417,GDSC1000,0.32,84.4903
NCI-H1417,GDSC1000,0.64,77.8403
NCI-H1417,GDSC1000,1.28,72.3568
NCI-H1417,GDSC1000,2.56,75.3771
NCI-H1417,GDSC1000,5.12,85.903
NCI-H1417,GDSC1000,10.24,71.8873
NCI-H526,GDSC1000,0.04,97.3783
NCI-H526,GDSC1000,0.08,87.2842
NCI-H526,GDSC1000,0.16,88.2394
NCI-H526,GDSC1000,0.32,93.7385
NCI-H526,GDSC1000,0.64,102.41
NCI-H526,GDSC1000,1.28,102.682
NCI-H526,GDSC1000,2.56,92.7677
NCI-H526,GDSC1000,5.12,99.4455
NCI-H526,GDSC1000,10.24,100.11
NCI-H23,GDSC1000,0.04,93.3508
NCI-H23,GDSC1000,0.08,96.5445
NCI-H23,GDSC1000,0.16,92.6158
NCI-H23,GDSC1000,0.32,90.1872
NCI-H23,GDSC1000,0.64,92.9615
NCI-H23,GDSC1000,1.28,100.66
NCI-H23,GDSC1000,2.56,90.8885
NCI-H23,GDSC1000,5.12,101.788
NCI-H23,GDSC1000,10.24,80.12
HCC827,GDSC1000,0.04,97.8064
HCC827,GDSC1000,0.08,101.296
HCC827,GDSC1000,0.16,100.103
HCC827,GDSC1000,0.32,100.104
HCC827,GDSC1000,0.64,97.9438
HCC827,GDSC1000,1.28,103.151
HCC827,GDSC1000,2.56,104.603
HCC827,GDSC1000,5.12,102.627
HCC827,GDSC1000,10.24,100.492
IST-SL1,GDSC1000,0.04,108.166
IST-SL1,GDSC1000,0.08,121.804
IST-SL1,GDSC1000,0.16,97.8461
IST-SL1,GDSC1000,0.32,103.871
IST-SL1,GDSC1000,0.64,110.241
IST-SL1,GDSC1000,1.28,107.213
IST-SL1,GDSC1000,2.56,109.469
IST-SL1,GDSC1000,5.12,118.403
IST-SL1,GDSC1000,10.24,86.5398
HCC-15,GDSC1000,0.04,93.0859
HCC-15,GDSC1000,0.08,98.1156
HCC-15,GDSC1000,0.16,95.8143
HCC-15,GDSC1000,0.32,93.1648
HCC-15,GDSC1000,0.64,93.4533
HCC-15,GDSC1000,1.28,98.4549
HCC-15,GDSC1000,2.56,95.2751
HCC-15,GDSC1000,5.12,94.0181
HCC-15,GDSC1000,10.24,90.1523
LK-2,GDSC1000,0.04,102.262
LK-2,GDSC1000,0.08,103.253
LK-2,GDSC1000,0.16,102.012
LK-2,GDSC1000,0.32,95.8237
LK-2,GDSC1000,0.64,101.983
LK-2,GDSC1000,1.28,99.3148
LK-2,GDSC1000,2.56,95.8457
LK-2,GDSC1000,5.12,87.6591
LK-2,GDSC1000,10.24,77.3122
EPLC-272H,GDSC1000,0.04,99.5111
EPLC-272H,GDSC1000,0.08,90.797
EPLC-272H,GDSC1000,0.16,96.9226
EPLC-272H,GDSC1000,0.32,103.021
EPLC-272H,GDSC1000,0.64,87.207
EPLC-272H,GDSC1000,1.28,97.6655
EPLC-272H,GDSC1000,2.56,80.6434
EPLC-272H,GDSC1000,5.12,80.5706
EPLC-272H,GDSC1000,10.24,39.6898
RERF-LC-KJ,GDSC1000,0.04,96.167
RERF-LC-KJ,GDSC1000,0.08,97.4509
RERF-LC-KJ,GDSC1000,0.16,97.8236
RERF-LC-KJ,GDSC1000,0.32,100.56
RERF-LC-KJ,GDSC1000,0.64,111.681
RERF-LC-KJ,GDSC1000,1.28,98.73
RERF-LC-KJ,GDSC1000,2.56,97.4407
RERF-LC-KJ,GDSC1000,5.12,98.5772
RERF-LC-KJ,GDSC1000,10.24,90.0523
NCI-H2030,GDSC1000,0.04,97.5997
NCI-H2030,GDSC1000,0.08,98.4423
NCI-H2030,GDSC1000,0.16,97.1242
NCI-H2030,GDSC1000,0.32,95.7563
NCI-H2030,GDSC1000,0.64,100.352
NCI-H2030,GDSC1000,1.28,100.301
NCI-H2030,GDSC1000,2.56,96.8831
NCI-H2030,GDSC1000,5.12,93.7377
NCI-H2030,GDSC1000,10.24,76.8129
NCI-H720,GDSC1000,0.04,93.6326
NCI-H720,GDSC1000,0.08,90.9426
NCI-H720,GDSC1000,0.16,95.598
NCI-H720,GDSC1000,0.32,95.6753
NCI-H720,GDSC1000,0.64,95.4711
NCI-H720,GDSC1000,1.28,96.0606
NCI-H720,GDSC1000,2.56,96.5362
NCI-H720,GDSC1000,5.12,98.4187
NCI-H720,GDSC1000,10.24,90.7153
NCI-H1651,GDSC1000,0.04,95.4505
NCI-H1651,GDSC1000,0.08,92.5056
NCI-H1651,GDSC1000,0.16,91.7844
NCI-H1651,GDSC1000,0.32,90.8031
NCI-H1651,GDSC1000,0.64,90.6626
NCI-H1651,GDSC1000,1.28,97.8217
NCI-H1651,GDSC1000,2.56,90.7707
NCI-H1651,GDSC1000,5.12,91.0008
NCI-H1651,GDSC1000,10.24,85.2686
NCI-H1395,GDSC1000,0.04,93.0863
NCI-H1395,GDSC1000,0.08,92.1497
NCI-H1395,GDSC1000,0.16,94.2732
NCI-H1395,GDSC1000,0.32,98.8048
NCI-H1395,GDSC1000,0.64,91.9571
NCI-H1395,GDSC1000,1.28,93.0649
NCI-H1395,GDSC1000,2.56,94.4802
NCI-H1395,GDSC1000,5.12,85.8933
NCI-H1395,GDSC1000,10.24,88.4304
Calu-1,GDSC1000,0.04,94.0169
Calu-1,GDSC1000,0.08,98.5533
Calu-1,GDSC1000,0.16,97.1482
Calu-1,GDSC1000,0.32,107.384
Calu-1,GDSC1000,0.64,105.438
Calu-1,GDSC1000,1.28,105.659
Calu-1,GDSC1000,2.56,98.8764
Calu-1,GDSC1000,5.12,75.2809
Calu-1,GDSC1000,10.24,76.8617
NCI-H69,GDSC1000,0.04,97.5952
NCI-H69,GDSC1000,0.08,97.6508
NCI-H69,GDSC1000,0.16,94.7913
NCI-H69,GDSC1000,0.32,99.2205
NCI-H69,GDSC1000,0.64,97.4933
NCI-H69,GDSC1000,1.28,99.9081
NCI-H69,GDSC1000,2.56,95.8502
NCI-H69,GDSC1000,5.12,98.5324
NCI-H69,GDSC1000,10.24,88.3335
NCI-H1836,GDSC1000,0.04,95.6237
NCI-H1836,GDSC1000,0.08,98.38
NCI-H1836,GDSC1000,0.16,96.9229
NCI-H1836,GDSC1000,0.32,94.3693
NCI-H1836,GDSC1000,0.64,90.9837
NCI-H1836,GDSC1000,1.28,106.055
NCI-H1836,GDSC1000,2.56,102.113
NCI-H1836,GDSC1000,5.12,100.454
NCI-H1836,GDSC1000,10.24,75.8015
SW 1271,GDSC1000,0.04,98.3826
SW 1271,GDSC1000,0.08,104.898
SW 1271,GDSC1000,0.16,100.123
SW 1271,GDSC1000,0.32,98.5664
SW 1271,GDSC1000,0.64,97.6471
SW 1271,GDSC1000,1.28,95.5456
SW 1271,GDSC1000,2.56,98.0124
SW 1271,GDSC1000,5.12,94.2696
SW 1271,GDSC1000,10.24,88.6759
NCI-H510A,GDSC1000,0.04,86.8741
NCI-H510A,GDSC1000,0.08,91.0245
NCI-H510A,GDSC1000,0.16,87.8213
NCI-H510A,GDSC1000,0.32,93.4486
NCI-H510A,GDSC1000,0.64,86.541
NCI-H510A,GDSC1000,1.28,86.4872
NCI-H510A,GDSC1000,2.56,99.8597
NCI-H510A,GDSC1000,5.12,89.53
NCI-H510A,GDSC1000,10.24,87.1638
SHP-77,GDSC1000,0.04,94.529
SHP-77,GDSC1000,0.08,97.6156
SHP-77,GDSC1000,0.16,99.4598
SHP-77,GDSC1000,0.32,100.859
SHP-77,GDSC1000,0.64,98.4778
SHP-77,GDSC1000,1.28,98.5234
SHP-77,GDSC1000,2.56,96.4977
SHP-77,GDSC1000,5.12,89.4457
SHP-77,GDSC1000,10.24,77.68
NCI-H2227,GDSC1000,0.04,93.5141
NCI-H2227,GDSC1000,0.08,104.014
NCI-H2227,GDSC1000,0.16,97.7027
NCI-H2227,GDSC1000,0.32,93.6029
NCI-H2227,GDSC1000,0.64,99.2606
NCI-H2227,GDSC1000,1.28,108.218
NCI-H2227,GDSC1000,2.56,98.4836
NCI-H2227,GDSC1000,5.12,101.977
NCI-H2227,GDSC1000,10.24,89.1608
NCI-H2141,GDSC1000,0.04,88.1415
NCI-H2141,GDSC1000,0.08,112.21
NCI-H2141,GDSC1000,0.16,77.8529
NCI-H2141,GDSC1000,0.32,86.9333
NCI-H2141,GDSC1000,0.64,91.6813
NCI-H2141,GDSC1000,1.28,82.5818
NCI-H2141,GDSC1000,2.56,99.8251
NCI-H2141,GDSC1000,5.12,95.5298
NCI-H2141,GDSC1000,10.24,85.0566
LU-65,GDSC1000,0.04,91.263
LU-65,GDSC1000,0.08,98.6037
LU-65,GDSC1000,0.16,94.4377
LU-65,GDSC1000,0.32,93.5115
LU-65,GDSC1000,0.64,95.1447
LU-65,GDSC1000,1.28,100.113
LU-65,GDSC1000,2.56,96.5333
LU-65,GDSC1000,5.12,98.6196
LU-65,GDSC1000,10.24,77.4649
COR-L105,GDSC1000,0.04,99.6824
COR-L105,GDSC1000,0.08,100.878
COR-L105,GDSC1000,0.16,85.2295
COR-L105,GDSC1000,0.32,85.0412
COR-L105,GDSC1000,0.64,88.3543
COR-L105,GDSC1000,1.28,86.8214
COR-L105,GDSC1000,2.56,92.6659
COR-L105,GDSC1000,5.12,76.9335
COR-L105,GDSC1000,10.24,47.756
SCLC-21H,GDSC1000,0.04,97.313
SCLC-21H,GDSC1000,0.08,113.263
SCLC-21H,GDSC1000,0.16,87.7092
SCLC-21H,GDSC1000,0.32,93.0527
SCLC-21H,GDSC1000,0.64,104.11
SCLC-21H,GDSC1000,1.28,95.2211
SCLC-21H,GDSC1000,2.56,95.8869
SCLC-21H,GDSC1000,5.12,90.9017
SCLC-21H,GDSC1000,10.24,84.5194
NCI-H847,GDSC1000,0.04,93.5111
NCI-H847,GDSC1000,0.08,81.963
NCI-H847,GDSC1000,0.16,85.7275
NCI-H847,GDSC1000,0.32,84.1737
NCI-H847,GDSC1000,0.64,93.7998
NCI-H847,GDSC1000,1.28,82.6129
NCI-H847,GDSC1000,2.56,93.4031
NCI-H847,GDSC1000,5.12,84.9764
NCI-H847,GDSC1000,10.24,14.8846
NCI-H1688,GDSC1000,0.04,95.2728
NCI-H1688,GDSC1000,0.08,100.13
NCI-H1688,GDSC1000,0.16,98.6981
NCI-H1688,GDSC1000,0.32,98.0053
NCI-H1688,GDSC1000,0.64,94.3297
NCI-H1688,GDSC1000,1.28,97.4365
NCI-H1688,GDSC1000,2.56,98.9334
NCI-H1688,GDSC1000,5.12,99.7071
NCI-H1688,GDSC1000,10.24,87.6427
NCI-H2087,GDSC1000,0.04,94.0122
NCI-H2087,GDSC1000,0.08,92.2993
NCI-H2087,GDSC1000,0.16,90.2729
NCI-H2087,GDSC1000,0.32,89.5998
NCI-H2087,GDSC1000,0.64,87.5554
NCI-H2087,GDSC1000,1.28,90.2889
NCI-H2087,GDSC1000,2.56,87.8296
NCI-H2087,GDSC1000,5.12,81.1583
NCI-H2087,GDSC1000,10.24,54.3138
LU-165,GDSC1000,0.04,96.8596
LU-165,GDSC1000,0.08,102.518
LU-165,GDSC1000,0.16,105.194
LU-165,GDSC1000,0.32,105.142
LU-165,GDSC1000,0.64,98.0922
LU-165,GDSC1000,1.28,97.6573
LU-165,GDSC1000,2.56,96.7101
LU-165,GDSC1000,5.12,95.4552
LU-165,GDSC1000,10.24,96.1579
NCI-H1793,GDSC1000,0.04,96.3204
NCI-H1793,GDSC1000,0.08,97.7093
NCI-H1793,GDSC1000,0.16,95.8054
NCI-H1793,GDSC1000,0.32,94.2305
NCI-H1793,GDSC1000,0.64,96.4991
NCI-H1793,GDSC1000,1.28,98.9176
NCI-H1793,GDSC1000,2.56,97.0552
NCI-H1793,GDSC1000,5.12,90.868
NCI-H1793,GDSC1000,10.24,84.8909
NCI-H345,GDSC1000,0.04,85.8895
NCI-H345,GDSC1000,0.08,89.3768
NCI-H345,GDSC1000,0.16,81.5743
NCI-H345,GDSC1000,0.32,88.6964
NCI-H345,GDSC1000,0.64,97.9406
NCI-H345,GDSC1000,1.28,99.3387
NCI-H345,GDSC1000,2.56,95.3885
NCI-H345,GDSC1000,5.12,85.6905
NCI-H345,GDSC1000,10.24,90.4099
ABC-1,GDSC1000,0.04,97.6822
ABC-1,GDSC1000,0.08,87.9782
ABC-1,GDSC1000,0.16,94.4992
ABC-1,GDSC1000,0.32,86.6135
ABC-1,GDSC1000,0.64,109.189
ABC-1,GDSC1000,1.28,92.7212
ABC-1,GDSC1000,2.56,97.8363
ABC-1,GDSC1000,5.12,104.617
ABC-1,GDSC1000,10.24,45.2749
BEN,GDSC1000,0.04,96.934
BEN,GDSC1000,0.08,88.1804
BEN,GDSC1000,0.16,93.6456
BEN,GDSC1000,0.32,95.4742
BEN,GDSC1000,0.64,93.3066
BEN,GDSC1000,1.28,96.9668
BEN,GDSC1000,2.56,92.4971
BEN,GDSC1000,5.12,90.4888
BEN,GDSC1000,10.24,80.3562
NCI-H2126,GDSC1000,0.04,95.9617
NCI-H2126,GDSC1000,0.08,94.5992
NCI-H2126,GDSC1000,0.16,94.7563
NCI-H2126,GDSC1000,0.32,92.6009
NCI-H2126,GDSC1000,0.64,91.4754
NCI-H2126,GDSC1000,1.28,93.5797
NCI-H2126,GDSC1000,2.56,94.1522
NCI-H2126,GDSC1000,5.12,96.7035
NCI-H2126,GDSC1000,10.24,91.0581
DMS-79,GDSC1000,0.04,93.5794
DMS-79,GDSC1000,0.08,96.4618
DMS-79,GDSC1000,0.16,108.794
DMS-79,GDSC1000,0.32,81.647
DMS-79,GDSC1000,0.64,86.6855
DMS-79,GDSC1000,1.28,87.3544
DMS-79,GDSC1000,2.56,91.8386
DMS-79,GDSC1000,5.12,92.1049
DMS-79,GDSC1000,10.24,90.6335
EKVX,GDSC1000,0.04,92.0724
EKVX,GDSC1000,0.08,98.6737
EKVX,GDSC1000,0.16,97.7678
EKVX,GDSC1000,0.32,97.9079
EKVX,GDSC1000,0.64,101.42
EKVX,GDSC1000,1.28,96.6852
EKVX,GDSC1000,2.56,98.5276
EKVX,GDSC1000,5.12,97.8825
EKVX,GDSC1000,10.24,89.4747
NCI-H1581,GDSC1000,0.04,93.2744
NCI-H1581,GDSC1000,0.08,108.509
NCI-H1581,GDSC1000,0.16,95.0584
NCI-H1581,GDSC1000,0.32,95.5072
NCI-H1581,GDSC1000,0.64,102.614
NCI-H1581,GDSC1000,1.28,91.2711
NCI-H1581,GDSC1000,2.56,84.4816
NCI-H1581,GDSC1000,5.12,89.5992
NCI-H1581,GDSC1000,10.24,60.2441
LC-1F,GDSC1000,0.04,82.6383
LC-1F,GDSC1000,0.08,95.8732
LC-1F,GDSC1000,0.16,88.2368
LC-1F,GDSC1000,0.32,89.7164
LC-1F,GDSC1000,0.64,83.2106
LC-1F,GDSC1000,1.28,93.0447
LC-1F,GDSC1000,2.56,86.5087
LC-1F,GDSC1000,5.12,84.4769
LC-1F,GDSC1000,10.24,82.662
COR-L23,GDSC1000,0.04,98.9691
COR-L23,GDSC1000,0.08,97.1059
COR-L23,GDSC1000,0.16,97.4354
COR-L23,GDSC1000,0.32,93.8325
COR-L23,GDSC1000,0.64,99.3615
COR-L23,GDSC1000,1.28,91.0751
COR-L23,GDSC1000,2.56,86.8991
COR-L23,GDSC1000,5.12,80.9745
COR-L23,GDSC1000,10.24,52.5863
HCC-78,GDSC1000,0.04,94.9753
HCC-78,GDSC1000,0.08,96.6238
HCC-78,GDSC1000,0.16,98.3803
HCC-78,GDSC1000,0.32,99.3991
HCC-78,GDSC1000,0.64,100.135
HCC-78,GDSC1000,1.28,90.5575
HCC-78,GDSC1000,2.56,96.4376
HCC-78,GDSC1000,5.12,94.5728
HCC-78,GDSC1000,10.24,61.654
HOP-92,GDSC1000,0.04,100.628
HOP-92,GDSC1000,0.08,100.557
HOP-92,GDSC1000,0.16,100.674
HOP-92,GDSC1000,0.32,93.8393
HOP-92,GDSC1000,0.64,92.5525
HOP-92,GDSC1000,1.28,96.4855
HOP-92,GDSC1000,2.56,83.4102
HOP-92,GDSC1000,5.12,82.87
HOP-92,GDSC1000,10.24,91.1873
NCI-H1694,GDSC1000,0.04,87.3134
NCI-H1694,GDSC1000,0.08,104.813
NCI-H1694,GDSC1000,0.16,84.9862
NCI-H1694,GDSC1000,0.32,99.6773
NCI-H1694,GDSC1000,0.64,81.0197
NCI-H1694,GDSC1000,1.28,122.636
NCI-H1694,GDSC1000,2.56,114.123
NCI-H1694,GDSC1000,5.12,72.1048
NCI-H1694,GDSC1000,10.24,85.9439
NCI-H1770,GDSC1000,0.04,98.111
NCI-H1770,GDSC1000,0.08,93.0582
NCI-H1770,GDSC1000,0.16,93.6301
NCI-H1770,GDSC1000,0.32,98.8563
NCI-H1770,GDSC1000,0.64,92.7124
NCI-H1770,GDSC1000,1.28,98.9738
NCI-H1770,GDSC1000,2.56,99.8631
NCI-H1770,GDSC1000,5.12,96.5118
NCI-H1770,GDSC1000,10.24,86.435
ChaGo-K-1,GDSC1000,0.04,103.8
ChaGo-K-1,GDSC1000,0.08,98.9401
ChaGo-K-1,GDSC1000,0.16,99.3829
ChaGo-K-1,GDSC1000,0.32,102.786
ChaGo-K-1,GDSC1000,0.64,98.4719
ChaGo-K-1,GDSC1000,1.28,108.968
ChaGo-K-1,GDSC1000,2.56,107.28
ChaGo-K-1,GDSC1000,5.12,105.296
ChaGo-K-1,GDSC1000,10.24,97.8772
NCI-H2444,GDSC1000,0.04,89.0476
NCI-H2444,GDSC1000,0.08,98.1099
NCI-H2444,GDSC1000,0.16,88.1143
NCI-H2444,GDSC1000,0.32,98.612
NCI-H2444,GDSC1000,0.64,87.728
NCI-H2444,GDSC1000,1.28,99.5037
NCI-H2444,GDSC1000,2.56,86.8595
NCI-H2444,GDSC1000,5.12,94.89
NCI-H2444,GDSC1000,10.24,87.1199
LU-139,GDSC1000,0.04,110.054
LU-139,GDSC1000,0.08,96.9008
LU-139,GDSC1000,0.16,83.7126
LU-139,GDSC1000,0.32,96.797
LU-139,GDSC1000,0.64,97.3785
LU-139,GDSC1000,1.28,92.7993
LU-139,GDSC1000,2.56,97.2631
LU-139,GDSC1000,5.12,87.7543
LU-139,GDSC1000,10.24,71.1062
NCI-H1926,GDSC1000,0.04,98.4917
NCI-H1926,GDSC1000,0.08,95.6963
NCI-H1926,GDSC1000,0.16,93.7505
NCI-H1926,GDSC1000,0.32,66.4442
NCI-H1926,GDSC1000,0.64,43.4004
NCI-H1926,GDSC1000,1.28,101.331
NCI-H1926,GDSC1000,2.56,101.427
NCI-H1926,GDSC1000,5.12,100.116
NCI-H1926,GDSC1000,10.24,106.133
RERF-LC-Sq1,GDSC1000,0.04,97.3224
RERF-LC-Sq1,GDSC1000,0.08,100.999
RERF-LC-Sq1,GDSC1000,0.16,99.6487
RERF-LC-Sq1,GDSC1000,0.32,102.795
RERF-LC-Sq1,GDSC1000,0.64,103.389
RERF-LC-Sq1,GDSC1000,1.28,104.407
RERF-LC-Sq1,GDSC1000,2.56,105.324
RERF-LC-Sq1,GDSC1000,5.12,108.713
RERF-LC-Sq1,GDSC1000,10.24,95.8686
NCI-H82,GDSC1000,0.04,95.712
NCI-H82,GDSC1000,0.08,99.6259
NCI-H82,GDSC1000,0.16,98.5353
NCI-H82,GDSC1000,0.32,95.3242
NCI-H82,GDSC1000,0.64,98.9953
NCI-H82,GDSC1000,1.28,103.419
NCI-H82,GDSC1000,2.56,100.627
NCI-H82,GDSC1000,5.12,102.796
NCI-H82,GDSC1000,10.24,100.8
NCI-H841,GDSC1000,0.04,93.2049
NCI-H841,GDSC1000,0.08,97.2547
NCI-H841,GDSC1000,0.16,92.8844
NCI-H841,GDSC1000,0.32,94.0351
NCI-H841,GDSC1000,0.64,93.7995
NCI-H841,GDSC1000,1.28,99.832
NCI-H841,GDSC1000,2.56,97.2405
NCI-H841,GDSC1000,5.12,89.0296
NCI-H841,GDSC1000,10.24,77.1329
NCI-H2122,GDSC1000,0.04,98.9605
NCI-H2122,GDSC1000,0.08,100.501
NCI-H2122,GDSC1000,0.16,99.4601
NCI-H2122,GDSC1000,0.32,99.6256
NCI-H2122,GDSC1000,0.64,99.968
NCI-H2122,GDSC1000,1.28,100.924
NCI-H2122,GDSC1000,2.56,101.308
NCI-H2122,GDSC1000,5.12,98.4529
NCI-H2122,GDSC1000,10.24,92.3568
DMS-153,GDSC1000,0.04,108.983
DMS-153,GDSC1000,0.08,102.377
DMS-153,GDSC1000,0.16,107.251
DMS-153,GDSC1000,0.32,110.017
DMS-153,GDSC1000,0.64,113.204
DMS-153,GDSC1000,1.28,118.513
DMS-153,GDSC1000,2.56,118.785
DMS-153,GDSC1000,5.12,111.355
DMS-153,GDSC1000,10.24,128.482
NCI-H727,GDSC1000,0.04,96.4762
NCI-H727,GDSC1000,0.08,98.9983
