Dataset,Dose,Response
GDSC1000,0.0625,99.0156
GDSC1000,0.125,98.2896
GDSC1000,0.25,99.1254
GDSC1000,0.5,99.4472
GDSC1000,1.0,96.5605
GDSC1000,2.0,94.7618
GDSC1000,4.0,94.7609
GDSC1000,8.0,96.3366
GDSC1000,16.0,87.5034
CTRPv2,0.00086,90.07
CTRPv2,0.0017,95.52
CTRPv2,0.0034,96.7
CTRPv2,0.0069,101.0
CTRPv2,0.014,100.4
CTRPv2,0.028,97.38
CTRPv2,0.055,98.45
CTRPv2,0.11,101.9
CTRPv2,0.22,79.29
CTRPv2,0.44,86.01
CTRPv2,0.88,78.72
CTRPv2,1.8,57.79
CTRPv2,3.5,52.95
CTRPv2,7.1,52.18
CTRPv2,14.0,45.72
CTRPv2,28.0,28.73
