Dataset,Dose,Response
GDSC1000,0.078125,52.3618
GDSC1000,0.15625,26.9775
GDSC1000,0.3125,5.27849
GDSC1000,0.625,18.9237
GDSC1000,1.25,31.1457
GDSC1000,2.5,42.4536
GDSC1000,5.0,1.51693
GDSC1000,10.0,0.989439
GDSC1000,20.0,1.30067
CTRPv2,0.002,116.2
CTRPv2,0.0041,93.35
CTRPv2,0.0081,102.5
CTRPv2,0.016,75.51
CTRPv2,0.032,85.15
CTRPv2,0.065,78.03
CTRPv2,0.13,80.93
CTRPv2,0.26,78.39
CTRPv2,0.52,66.45
CTRPv2,1.0,58.7
CTRPv2,2.1,58.5
CTRPv2,4.2,54.62
CTRPv2,8.3,57.87
CTRPv2,17.0,59.34
CTRPv2,33.0,60.12
CTRPv2,66.0,64.43
