Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,102.8
SNU-1077,CTRPv2,0.0041,99.51
SNU-1077,CTRPv2,0.0081,104.1
SNU-1077,CTRPv2,0.016,100.8
SNU-1077,CTRPv2,0.032,100.8
SNU-1077,CTRPv2,0.065,104.8
SNU-1077,CTRPv2,0.13,100.2
SNU-1077,CTRPv2,0.26,103.4
SNU-1077,CTRPv2,0.52,102.0
SNU-1077,CTRPv2,1.0,100.8
SNU-1077,CTRPv2,2.1,102.8
SNU-1077,CTRPv2,4.2,99.95
SNU-1077,CTRPv2,8.3,97.95
SNU-1077,CTRPv2,17.0,99.4
SNU-1077,CTRPv2,33.0,96.7
SNU-1077,CTRPv2,66.0,85.54
RL95-2,CTRPv2,0.002,92.11
RL95-2,CTRPv2,0.0041,93.55
RL95-2,CTRPv2,0.0081,104.8
RL95-2,CTRPv2,0.016,97.96
RL95-2,CTRPv2,0.032,100.2
RL95-2,CTRPv2,0.065,97.28
RL95-2,CTRPv2,0.13,93.81
RL95-2,CTRPv2,0.26,101.5
RL95-2,CTRPv2,0.52,107.5
RL95-2,CTRPv2,1.0,98.48
RL95-2,CTRPv2,2.1,102.2
RL95-2,CTRPv2,4.2,98.96
RL95-2,CTRPv2,8.3,99.13
RL95-2,CTRPv2,17.0,92.68
RL95-2,CTRPv2,33.0,97.55
RL95-2,CTRPv2,66.0,79.27
HEC1B,CTRPv2,0.002,102.7
HEC1B,CTRPv2,0.0041,104.1
HEC1B,CTRPv2,0.0081,104.0
HEC1B,CTRPv2,0.016,111.8
HEC1B,CTRPv2,0.032,109.3
HEC1B,CTRPv2,0.065,105.3
HEC1B,CTRPv2,0.13,108.9
HEC1B,CTRPv2,0.26,105.7
HEC1B,CTRPv2,1.0,105.9
HEC1B,CTRPv2,2.1,111.5
HEC1B,CTRPv2,4.2,121.9
HEC1B,CTRPv2,8.3,106.1
HEC1B,CTRPv2,17.0,108.0
HEC1B,CTRPv2,33.0,96.91
HEC1B,CTRPv2,66.0,88.46
HEC-108,CTRPv2,0.002,104.2
HEC-108,CTRPv2,0.0041,102.7
HEC-108,CTRPv2,0.0081,107.7
HEC-108,CTRPv2,0.016,106.1
HEC-108,CTRPv2,0.032,106.8
HEC-108,CTRPv2,0.065,105.4
HEC-108,CTRPv2,0.13,106.7
HEC-108,CTRPv2,0.26,108.7
HEC-108,CTRPv2,0.52,107.2
HEC-108,CTRPv2,1.0,104.2
HEC-108,CTRPv2,2.1,107.4
HEC-108,CTRPv2,4.2,105.9
HEC-108,CTRPv2,8.3,106.5
HEC-108,CTRPv2,17.0,104.2
HEC-108,CTRPv2,33.0,104.3
HEC-108,CTRPv2,66.0,98.45
HEC-59,CTRPv2,0.002,107.4
HEC-59,CTRPv2,0.0041,104.6
HEC-59,CTRPv2,0.0081,104.9
HEC-59,CTRPv2,0.016,105.7
HEC-59,CTRPv2,0.032,102.7
HEC-59,CTRPv2,0.065,104.1
HEC-59,CTRPv2,0.13,108.3
HEC-59,CTRPv2,0.26,105.9
HEC-59,CTRPv2,0.52,105.2
HEC-59,CTRPv2,1.0,99.21
HEC-59,CTRPv2,2.1,107.5
HEC-59,CTRPv2,4.2,109.2
HEC-59,CTRPv2,8.3,103.7
HEC-59,CTRPv2,17.0,102.4
HEC-59,CTRPv2,33.0,104.4
HEC-59,CTRPv2,66.0,92.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,100.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,108.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,104.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,105.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,107.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,104.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,109.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,106.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,108.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,107.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,104.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,106.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,109.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,102.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,101.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,101.5
HEC-251,CTRPv2,0.002,99.17
HEC-251,CTRPv2,0.0041,99.29
HEC-251,CTRPv2,0.0081,101.3
HEC-251,CTRPv2,0.016,106.6
HEC-251,CTRPv2,0.032,99.01
HEC-251,CTRPv2,0.065,102.4
HEC-251,CTRPv2,0.13,104.7
HEC-251,CTRPv2,0.26,97.42
HEC-251,CTRPv2,0.52,105.4
HEC-251,CTRPv2,1.0,101.7
HEC-251,CTRPv2,2.1,94.39
HEC-251,CTRPv2,4.2,95.6
HEC-251,CTRPv2,8.3,98.09
HEC-251,CTRPv2,17.0,97.45
HEC-251,CTRPv2,33.0,96.4
HEC-251,CTRPv2,66.0,90.81
HEC-265,CTRPv2,0.002,108.5
HEC-265,CTRPv2,0.0041,106.1
HEC-265,CTRPv2,0.0081,106.9
HEC-265,CTRPv2,0.016,109.0
HEC-265,CTRPv2,0.032,102.6
HEC-265,CTRPv2,0.065,101.8
HEC-265,CTRPv2,0.13,108.1
HEC-265,CTRPv2,0.26,102.5
HEC-265,CTRPv2,0.52,101.7
HEC-265,CTRPv2,1.0,98.23
HEC-265,CTRPv2,2.1,104.1
HEC-265,CTRPv2,4.2,110.9
HEC-265,CTRPv2,8.3,109.1
HEC-265,CTRPv2,17.0,101.4
HEC-265,CTRPv2,33.0,106.4
HEC-265,CTRPv2,66.0,91.63
HEC-6,CTRPv2,0.002,103.4
HEC-6,CTRPv2,0.0041,102.3
HEC-6,CTRPv2,0.0081,102.0
HEC-6,CTRPv2,0.016,99.01
HEC-6,CTRPv2,0.032,97.64
HEC-6,CTRPv2,0.065,100.2
HEC-6,CTRPv2,0.13,93.57
HEC-6,CTRPv2,0.26,95.09
HEC-6,CTRPv2,0.52,96.02
HEC-6,CTRPv2,1.0,100.9
HEC-6,CTRPv2,2.1,99.94
HEC-6,CTRPv2,4.2,98.69
HEC-6,CTRPv2,8.3,101.2
HEC-6,CTRPv2,17.0,99.63
HEC-6,CTRPv2,33.0,94.72
HEC-6,CTRPv2,66.0,91.54
JHUEM-2,CTRPv2,0.002,104.4
JHUEM-2,CTRPv2,0.0041,95.41
JHUEM-2,CTRPv2,0.0081,104.8
JHUEM-2,CTRPv2,0.016,97.11
JHUEM-2,CTRPv2,0.032,94.45
JHUEM-2,CTRPv2,0.065,103.4
JHUEM-2,CTRPv2,0.13,98.09
JHUEM-2,CTRPv2,0.26,93.5
JHUEM-2,CTRPv2,0.52,98.52
JHUEM-2,CTRPv2,1.0,96.52
JHUEM-2,CTRPv2,2.1,94.73
JHUEM-2,CTRPv2,4.2,93.34
JHUEM-2,CTRPv2,8.3,89.64
JHUEM-2,CTRPv2,17.0,97.19
JHUEM-2,CTRPv2,33.0,89.65
JHUEM-2,CTRPv2,66.0,57.82
KLE,CTRPv2,0.002,91.15
KLE,CTRPv2,0.0041,74.93
KLE,CTRPv2,0.0081,105.5
KLE,CTRPv2,0.016,104.0
KLE,CTRPv2,0.032,101.5
KLE,CTRPv2,0.065,85.48
KLE,CTRPv2,0.13,80.57
KLE,CTRPv2,0.26,103.1
KLE,CTRPv2,0.52,103.6
KLE,CTRPv2,1.0,103.3
KLE,CTRPv2,2.1,106.0
KLE,CTRPv2,4.2,99.08
KLE,CTRPv2,8.3,84.05
KLE,CTRPv2,17.0,111.3
KLE,CTRPv2,33.0,98.95
KLE,CTRPv2,66.0,72.02
SNG-M,CTRPv2,0.002,58.8
SNG-M,CTRPv2,0.0041,58.93
SNG-M,CTRPv2,0.0081,34.64
SNG-M,CTRPv2,0.016,95.25
SNG-M,CTRPv2,0.032,45.97
SNG-M,CTRPv2,0.065,45.78
SNG-M,CTRPv2,0.13,96.78
SNG-M,CTRPv2,0.26,68.97
SNG-M,CTRPv2,0.52,99.96
SNG-M,CTRPv2,1.0,92.37
SNG-M,CTRPv2,2.1,92.93
SNG-M,CTRPv2,4.2,84.77
SNG-M,CTRPv2,8.3,96.63
SNG-M,CTRPv2,17.0,86.34
SNG-M,CTRPv2,33.0,91.49
SNG-M,CTRPv2,66.0,84.91
HEC-50B,CTRPv2,0.002,102.4
HEC-50B,CTRPv2,0.0081,103.0
HEC-50B,CTRPv2,0.016,104.3
HEC-50B,CTRPv2,0.032,104.1
HEC-50B,CTRPv2,0.065,100.8
HEC-50B,CTRPv2,0.13,106.1
HEC-50B,CTRPv2,0.26,102.7
HEC-50B,CTRPv2,1.0,98.3
HEC-50B,CTRPv2,2.1,46.44
HEC-50B,CTRPv2,4.2,99.47
HEC-50B,CTRPv2,8.3,93.4
HEC-50B,CTRPv2,17.0,100.1
HEC-50B,CTRPv2,33.0,94.94
HEC-50B,CTRPv2,66.0,81.31
EFE-184,CTRPv2,0.002,103.3
EFE-184,CTRPv2,0.0041,104.1
EFE-184,CTRPv2,0.0081,102.9
EFE-184,CTRPv2,0.016,100.5
EFE-184,CTRPv2,0.032,104.6
EFE-184,CTRPv2,0.065,95.73
EFE-184,CTRPv2,0.13,102.1
EFE-184,CTRPv2,0.26,103.3
EFE-184,CTRPv2,0.52,102.7
EFE-184,CTRPv2,1.0,106.0
EFE-184,CTRPv2,2.1,95.81
EFE-184,CTRPv2,4.2,99.45
EFE-184,CTRPv2,8.3,101.1
EFE-184,CTRPv2,17.0,99.82
EFE-184,CTRPv2,33.0,101.2
EFE-184,CTRPv2,66.0,91.01
HEC-151,CTRPv2,0.002,95.28
HEC-151,CTRPv2,0.0041,100.6
HEC-151,CTRPv2,0.0081,104.7
HEC-151,CTRPv2,0.016,97.94
HEC-151,CTRPv2,0.032,97.46
HEC-151,CTRPv2,0.065,41.78
HEC-151,CTRPv2,0.13,104.6
HEC-151,CTRPv2,0.26,97.42
HEC-151,CTRPv2,0.52,101.0
HEC-151,CTRPv2,1.0,106.3
HEC-151,CTRPv2,2.1,101.6
HEC-151,CTRPv2,4.2,98.53
HEC-151,CTRPv2,8.3,100.4
HEC-151,CTRPv2,17.0,93.38
HEC-151,CTRPv2,33.0,96.02
HEC-151,CTRPv2,66.0,72.22
JHUEM-3,CTRPv2,0.002,87.81
JHUEM-3,CTRPv2,0.0041,106.8
JHUEM-3,CTRPv2,0.0081,99.96
JHUEM-3,CTRPv2,0.016,105.2
JHUEM-3,CTRPv2,0.032,102.8
JHUEM-3,CTRPv2,0.065,105.6
JHUEM-3,CTRPv2,0.13,110.6
JHUEM-3,CTRPv2,0.26,109.9
JHUEM-3,CTRPv2,0.52,110.5
JHUEM-3,CTRPv2,1.0,105.2
JHUEM-3,CTRPv2,2.1,92.61
JHUEM-3,CTRPv2,4.2,109.2
JHUEM-3,CTRPv2,8.3,95.88
JHUEM-3,CTRPv2,17.0,103.8
JHUEM-3,CTRPv2,33.0,95.87
JHUEM-3,CTRPv2,66.0,73.64
SNU-685,CTRPv2,0.002,78.51
SNU-685,CTRPv2,0.0041,98.98
SNU-685,CTRPv2,0.0081,97.15
SNU-685,CTRPv2,0.016,95.03
SNU-685,CTRPv2,0.032,88.09
SNU-685,CTRPv2,0.065,97.2
SNU-685,CTRPv2,0.13,100.0
SNU-685,CTRPv2,0.26,95.32
SNU-685,CTRPv2,0.52,98.88
SNU-685,CTRPv2,1.0,101.2
SNU-685,CTRPv2,2.1,95.05
SNU-685,CTRPv2,4.2,99.99
SNU-685,CTRPv2,8.3,102.2
SNU-685,CTRPv2,17.0,98.51
SNU-685,CTRPv2,33.0,93.47
SNU-685,CTRPv2,66.0,65.13
AN3-CA,CTRPv2,0.002,106.9
AN3-CA,CTRPv2,0.0041,103.0
AN3-CA,CTRPv2,0.0081,103.8
AN3-CA,CTRPv2,0.016,89.35
AN3-CA,CTRPv2,0.032,103.6
AN3-CA,CTRPv2,0.065,98.88
AN3-CA,CTRPv2,0.13,107.8
AN3-CA,CTRPv2,0.26,101.4
AN3-CA,CTRPv2,0.52,99.04
AN3-CA,CTRPv2,1.0,102.1
AN3-CA,CTRPv2,2.1,92.15
AN3-CA,CTRPv2,4.2,97.42
AN3-CA,CTRPv2,8.3,109.8
AN3-CA,CTRPv2,17.0,98.68
AN3-CA,CTRPv2,33.0,89.88
AN3-CA,CTRPv2,66.0,76.26
EN,CTRPv2,0.002,107.4
EN,CTRPv2,0.0041,104.4
EN,CTRPv2,0.0081,105.0
EN,CTRPv2,0.016,104.5
EN,CTRPv2,0.032,100.5
EN,CTRPv2,0.065,103.9
EN,CTRPv2,0.13,103.6
EN,CTRPv2,0.26,100.4
EN,CTRPv2,0.52,104.6
EN,CTRPv2,1.0,100.1
EN,CTRPv2,2.1,96.17
EN,CTRPv2,4.2,102.9
EN,CTRPv2,8.3,105.0
EN,CTRPv2,17.0,105.8
EN,CTRPv2,33.0,99.47
EN,CTRPv2,66.0,85.62
MES-SA,CTRPv2,0.002,13.36
MES-SA,CTRPv2,0.0041,41.0
MES-SA,CTRPv2,0.0081,53.71
MES-SA,CTRPv2,0.016,58.39
MES-SA,CTRPv2,0.032,90.53
MES-SA,CTRPv2,0.065,96.54
MES-SA,CTRPv2,0.13,99.6
MES-SA,CTRPv2,0.26,107.1
MES-SA,CTRPv2,0.52,116.7
MES-SA,CTRPv2,1.0,111.3
MES-SA,CTRPv2,2.1,138.2
MES-SA,CTRPv2,4.2,133.6
MES-SA,CTRPv2,8.3,142.0
MES-SA,CTRPv2,17.0,154.9
MES-SA,CTRPv2,33.0,152.5
MES-SA,CTRPv2,66.0,150.5
ESS-1,CTRPv2,0.002,103.7
ESS-1,CTRPv2,0.0041,97.1
ESS-1,CTRPv2,0.0081,99.19
ESS-1,CTRPv2,0.016,99.18
ESS-1,CTRPv2,0.032,99.93
ESS-1,CTRPv2,0.065,51.86
ESS-1,CTRPv2,0.13,102.7
ESS-1,CTRPv2,0.26,99.31
ESS-1,CTRPv2,0.52,100.5
ESS-1,CTRPv2,1.0,101.1
ESS-1,CTRPv2,2.1,98.0
ESS-1,CTRPv2,4.2,95.06
ESS-1,CTRPv2,8.3,101.9
ESS-1,CTRPv2,17.0,103.3
ESS-1,CTRPv2,33.0,98.56
ESS-1,CTRPv2,66.0,65.27
MFE-319,CTRPv2,0.002,103.1
MFE-319,CTRPv2,0.0041,99.07
MFE-319,CTRPv2,0.0081,103.0
MFE-319,CTRPv2,0.016,99.0
MFE-319,CTRPv2,0.032,98.12
MFE-319,CTRPv2,0.065,31.35
MFE-319,CTRPv2,0.13,101.2
MFE-319,CTRPv2,0.26,102.3
MFE-319,CTRPv2,0.52,101.2
MFE-319,CTRPv2,1.0,104.6
MFE-319,CTRPv2,2.1,102.2
MFE-319,CTRPv2,4.2,103.5
MFE-319,CTRPv2,8.3,105.8
MFE-319,CTRPv2,17.0,106.2
MFE-319,CTRPv2,33.0,101.2
MFE-319,CTRPv2,66.0,102.3
JHUEM-1,CTRPv2,0.002,101.4
JHUEM-1,CTRPv2,0.0041,98.18
JHUEM-1,CTRPv2,0.0081,108.7
JHUEM-1,CTRPv2,0.016,104.4
JHUEM-1,CTRPv2,0.032,100.9
JHUEM-1,CTRPv2,0.065,102.9
JHUEM-1,CTRPv2,0.13,102.9
JHUEM-1,CTRPv2,0.26,101.4
JHUEM-1,CTRPv2,0.52,101.5
JHUEM-1,CTRPv2,1.0,100.3
JHUEM-1,CTRPv2,2.1,105.1
JHUEM-1,CTRPv2,4.2,102.8
JHUEM-1,CTRPv2,8.3,113.1
JHUEM-1,CTRPv2,17.0,104.0
JHUEM-1,CTRPv2,33.0,100.9
JHUEM-1,CTRPv2,66.0,50.32
HEC-1-A,CTRPv2,0.002,105.0
HEC-1-A,CTRPv2,0.0041,101.4
HEC-1-A,CTRPv2,0.0081,91.42
HEC-1-A,CTRPv2,0.016,91.77
HEC-1-A,CTRPv2,0.032,99.26
HEC-1-A,CTRPv2,0.065,101.5
HEC-1-A,CTRPv2,0.13,98.38
HEC-1-A,CTRPv2,0.26,102.9
HEC-1-A,CTRPv2,0.52,93.45
HEC-1-A,CTRPv2,1.0,96.08
HEC-1-A,CTRPv2,2.1,89.3
HEC-1-A,CTRPv2,4.2,86.67
HEC-1-A,CTRPv2,8.3,88.57
HEC-1-A,CTRPv2,17.0,88.54
HEC-1-A,CTRPv2,33.0,93.23
HEC-1-A,CTRPv2,66.0,82.29
MFE-296,CTRPv2,0.002,104.0
MFE-296,CTRPv2,0.0041,102.2
MFE-296,CTRPv2,0.0081,96.61
MFE-296,CTRPv2,0.016,93.64
MFE-296,CTRPv2,0.032,103.1
MFE-296,CTRPv2,0.065,103.3
MFE-296,CTRPv2,0.13,96.71
MFE-296,CTRPv2,0.26,100.2
MFE-296,CTRPv2,0.52,90.5
MFE-296,CTRPv2,1.0,90.54
MFE-296,CTRPv2,2.1,90.97
MFE-296,CTRPv2,4.2,91.86
MFE-296,CTRPv2,8.3,93.27
MFE-296,CTRPv2,17.0,99.18
MFE-296,CTRPv2,33.0,96.94
MFE-296,CTRPv2,66.0,85.18
