Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,3.285,N/A,0.00383,96.312,0
SNU-1076,CTRPv2,6.270,N/A,1e-06,93.730,0
SNU-1041,CTRPv2,2.927,N/A,0.175,94.146,0
SNU-1066,CTRPv2,3.797,N/A,0.0343,93.784,0
Detroit562,CTRPv2,5.525,N/A,1e+06,88.950,0
HSC-3,CTRPv2,1.439,N/A,33.3,78.636,0.00473
SNU-1214,CTRPv2,1.373,4.63e+05,4.63e+05,0.000,0
SNU-46,CTRPv2,13.588,N/A,0.0011,86.284,0.0399
SNU-899,CTRPv2,0.371,N/A,0.0142,99.543,0
YD-10B,CTRPv2,0.233,N/A,9.89,99.419,0
YD-38,CTRPv2,0.501,N/A,0.642,98.999,0
YD-8,CTRPv2,6.051,N/A,0.162,89.507,0.00156
SCC-25,CTRPv2,4.666,N/A,1e+06,87.197,0
HSC-4,CTRPv2,0.306,N/A,45.2,52.391,0
BICR 6,CTRPv2,2.536,N/A,1e+06,94.927,0
OE21,CTRPv2,9.259,N/A,1e+06,81.483,0
HSC-2,CTRPv2,2.411,N/A,71.8,56.477,0
SCC-9,CTRPv2,4.954,N/A,1e+06,90.093,0
CAL-27,CTRPv2,4.519,N/A,1e+06,90.963,0
FADU,CTRPv2,2.789,N/A,13.7,82.594,0.00443
SW579,CTRPv2,0.134,N/A,0.0428,99.811,0
PE/CA-PJ49,CTRPv2,0.193,N/A,4.07,99.278,0
PE/CA-PJ41 (clone D2),CTRPv2,4.881,N/A,3.62e-05,95.041,0
PE/CA-PJ15,CTRPv2,3.226,4.53e+03,4.53e+03,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,0.786,1.84e+05,4.02e+03,44.661,0
BICR 18,CTRPv2,0.476,N/A,9.54e+04,99.047,0
BICR 22,CTRPv2,1.690,2.17e+03,2.17e+03,0.000,0
BICR 31,CTRPv2,2.461,N/A,0.0103,97.079,0
BICR 56,CTRPv2,2.032,N/A,1.55,95.935,0
CAL-33,CTRPv2,3.258,N/A,1e+06,93.484,0
BICR 16,CTRPv2,14.903,N/A,0.0562,74.275,0.0549
SCC-4,CTRPv2,4.308,N/A,1e+06,91.384,0
