Dataset,Dose,Response
CTRPv2 rep 1,0.002,90.68
CTRPv2 rep 1,0.0041,99.46
CTRPv2 rep 1,0.0081,100.8
CTRPv2 rep 1,0.016,101.7
CTRPv2 rep 1,0.032,100.7
CTRPv2 rep 1,0.065,102.8
CTRPv2 rep 1,0.13,102.5
CTRPv2 rep 1,0.26,97.12
CTRPv2 rep 1,0.52,97.88
CTRPv2 rep 1,1.0,95.35
CTRPv2 rep 1,2.1,101.1
CTRPv2 rep 1,4.2,91.84
CTRPv2 rep 1,8.3,53.99
CTRPv2 rep 1,17.0,68.35
CTRPv2 rep 1,33.0,45.13
CTRPv2 rep 2,0.002,100.1
CTRPv2 rep 2,0.0041,105.5
CTRPv2 rep 2,0.0081,105.8
CTRPv2 rep 2,0.016,107.9
CTRPv2 rep 2,0.032,106.8
CTRPv2 rep 2,0.065,103.5
CTRPv2 rep 2,0.13,105.0
CTRPv2 rep 2,0.26,105.3
CTRPv2 rep 2,0.52,89.16
CTRPv2 rep 2,1.0,89.05
CTRPv2 rep 2,2.1,92.84
CTRPv2 rep 2,4.2,92.36
CTRPv2 rep 2,8.3,40.03
CTRPv2 rep 2,17.0,52.94
CTRPv2 rep 2,33.0,35.67
CTRPv2 rep 2,66.0,41.68
