Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,6.434,622,622,0.000,0
SNU-1076,CTRPv2,6.245,8.8e+08,1e+06,33.049,0
SNU-1041,CTRPv2,7.847,N/A,0.00131,86.124,0.00643
SNU-1066,CTRPv2,5.587,N/A,6.86e-05,89.183,0.574
HSC-3,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-1214,CTRPv2,13.584,2.2e+30,1e+06,48.959,0
SNU-46,CTRPv2,12.571,N/A,1e+06,65.261,0
SNU-899,CTRPv2,0.396,N/A,152,99.208,0
YD-10B,CTRPv2,4.971,N/A,0.00204,90.058,0
YD-38,CTRPv2,1.145,N/A,0.00938,97.710,0
YD-8,CTRPv2,1.674,N/A,1.67e+05,96.653,0
SCC-25,CTRPv2,3.683,N/A,0.0121,95.471,0
HSC-4,CTRPv2,4.168,N/A,22.1,60.552,0.0286
BICR 6,CTRPv2,0.303,N/A,20.5,97.307,0
OE21,CTRPv2,6.304,26.7,26.7,0.000,0.0409
HSC-2,CTRPv2,0.791,N/A,124,98.077,0
SCC-9,CTRPv2,0.643,N/A,23.1,93.659,0
CAL-27,CTRPv2,0.000,N/A,0.002,100.000,0
FADU,CTRPv2,0.364,N/A,4.55,98.585,0
SW579,CTRPv2,0.959,N/A,31.2,86.898,0.000737
PE/CA-PJ49,CTRPv2,0.726,N/A,9.03,96.213,0
PE/CA-PJ41 (clone D2),CTRPv2,1.550,N/A,9.8,91.558,0
PE/CA-PJ15,CTRPv2,7.635,N/A,10.4,57.677,0.05
PE/CA-PJ34 (clone C12),CTRPv2,1.712,N/A,23.4,82.920,0.00483
BICR 18,CTRPv2,1.574,N/A,1e+06,96.851,0
BICR 22,CTRPv2,0.053,215,151,37.817,0
BICR 31,CTRPv2,0.044,N/A,1e+06,99.688,0
BICR 56,CTRPv2,2.513,N/A,4.43e+03,94.974,0
CAL-33,CTRPv2,3.952,N/A,10.1,78.102,0.0198
BICR 16,CTRPv2,0.236,116,116,0.000,0
SCC-4,CTRPv2,14.140,13.7,13,9.371,0.131
