Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
H2795,GDSC1000,32.829,0.214,0.16,34.279,0.295
NCI-H2052,GDSC1000,12.344,N/A,0.118,77.738,0.0667
MSTO-211H,GDSC1000,7.499,N/A,0.119,86.466,0.0179
H513,GDSC1000,6.409,N/A,0.023,87.287,0.485
H2461,GDSC1000,6.466,N/A,0.069,90.077,0
NCI-H2452,GDSC1000,7.645,N/A,0.132,85.695,0.0212
H2818,GDSC1000,7.569,N/A,0.202,83.489,0.0276
H2804,GDSC1000,5.628,N/A,0.134,89.429,0.00226
H2869,GDSC1000,29.556,0.374,0.111,47.712,0.246
IST-MES1,GDSC1000,12.867,N/A,0.166,73.942,0.0794
H2803,GDSC1000,7.984,N/A,0.16,84.032,0.0188
H2722,GDSC1000,10.498,N/A,0.098,82.155,0.0439
H2369,GDSC1000,44.863,0.165,0.149,12.618,0.419
NCI-H2596,GDSC1000,5.644,N/A,0.292,85.590,0.0147
NCI-H28,GDSC1000,9.929,N/A,0.0916,83.467,0.0373
MPP-89,GDSC1000,2.896,N/A,0.195,93.769,0
ACC-MESO-1,CTRPv2,31.421,N/A,0.0101,57.386,0.238
NCI-H28,CTRPv2,48.634,0.0692,0.0516,21.690,0.455
NCI-H2452,CTRPv2,46.637,0.132,0.0964,16.831,0.431
MSTO-211H,CTRPv2,57.880,0.0336,0.0172,18.278,0.532
NCI-H2052,CTRPv2,29.032,N/A,0.0252,57.876,0.229
JL-1,CTRPv2,23.091,3.51e+12,1e+06,26.617,0
IST-MES1,CTRPv2,16.138,N/A,0.516,59.612,0.126
MPP-89,CTRPv2,37.392,0.15,0.0869,34.496,0.338
