Cell Line,Dataset,Dose,Response
HCC1428,CTRPv2,0.002,95.23
HCC1428,CTRPv2,0.0041,102.1
HCC1428,CTRPv2,0.0081,100.9
HCC1428,CTRPv2,0.016,100.6
HCC1428,CTRPv2,0.032,98.57
HCC1428,CTRPv2,0.065,97.83
HCC1428,CTRPv2,0.13,104.1
HCC1428,CTRPv2,0.26,97.41
HCC1428,CTRPv2,0.52,99.93
HCC1428,CTRPv2,1.0,97.39
HCC1428,CTRPv2,2.1,101.9
HCC1428,CTRPv2,4.2,97.54
HCC1428,CTRPv2,8.3,65.2
HCC1428,CTRPv2,17.0,5.968
HCC1428,CTRPv2,33.0,3.692
HCC1428,CTRPv2,66.0,2.261
HCC38,CTRPv2,0.002,110.5
HCC38,CTRPv2,0.0041,101.1
HCC38,CTRPv2,0.0081,110.6
HCC38,CTRPv2,0.016,107.3
HCC38,CTRPv2,0.032,101.7
HCC38,CTRPv2,0.065,102.0
HCC38,CTRPv2,0.13,97.77
HCC38,CTRPv2,0.26,85.91
HCC38,CTRPv2,0.52,82.56
HCC38,CTRPv2,1.0,86.47
HCC38,CTRPv2,2.1,77.61
HCC38,CTRPv2,4.2,63.18
HCC38,CTRPv2,8.3,25.65
HCC38,CTRPv2,17.0,6.361
HCC38,CTRPv2,33.0,3.548
HCC38,CTRPv2,66.0,94.37
BT-549,CTRPv2,0.002,86.97
BT-549,CTRPv2,0.0041,91.98
BT-549,CTRPv2,0.0081,91.69
BT-549,CTRPv2,0.016,97.19
BT-549,CTRPv2,0.032,98.34
BT-549,CTRPv2,0.065,86.52
BT-549,CTRPv2,0.13,95.88
BT-549,CTRPv2,0.26,93.93
BT-549,CTRPv2,0.52,86.99
BT-549,CTRPv2,1.0,87.37
BT-549,CTRPv2,2.1,91.3
BT-549,CTRPv2,4.2,79.51
BT-549,CTRPv2,8.3,47.47
BT-549,CTRPv2,17.0,62.16
BT-549,CTRPv2,33.0,57.72
HCC202,CTRPv2,0.002,97.57
HCC202,CTRPv2,0.0041,96.23
HCC202,CTRPv2,0.0081,103.8
HCC202,CTRPv2,0.016,104.1
HCC202,CTRPv2,0.032,93.72
HCC202,CTRPv2,0.065,101.4
HCC202,CTRPv2,0.13,118.6
HCC202,CTRPv2,0.26,106.5
HCC202,CTRPv2,0.52,98.24
HCC202,CTRPv2,1.0,88.51
HCC202,CTRPv2,2.1,99.95
HCC202,CTRPv2,4.2,81.99
HCC202,CTRPv2,8.3,60.63
HCC202,CTRPv2,17.0,57.88
HCC202,CTRPv2,33.0,64.25
DU-4475,CTRPv2,0.002,96.04
DU-4475,CTRPv2,0.0041,84.75
DU-4475,CTRPv2,0.0081,100.4
DU-4475,CTRPv2,0.016,90.8
DU-4475,CTRPv2,0.032,108.7
DU-4475,CTRPv2,0.065,104.9
DU-4475,CTRPv2,0.13,113.9
DU-4475,CTRPv2,0.26,85.12
DU-4475,CTRPv2,0.52,92.99
DU-4475,CTRPv2,1.0,101.2
DU-4475,CTRPv2,2.1,87.85
DU-4475,CTRPv2,8.3,2.318
DU-4475,CTRPv2,17.0,1.809
DU-4475,CTRPv2,33.0,1.876
DU-4475,CTRPv2,66.0,1.622
HCC1500,CTRPv2,0.002,100.1
HCC1500,CTRPv2,0.0041,105.6
HCC1500,CTRPv2,0.0081,106.7
