Dataset,Dose,Response
GDSC1000,0.0390625,105.955
GDSC1000,0.15625,92.8249
GDSC1000,0.625,105.722
GDSC1000,2.5,99.4851
GDSC1000,10.0,98.1596
FIMM,0.0001,107.01
FIMM,0.001,106.59
FIMM,0.01,106.39
FIMM,0.1,113.44
FIMM,1.0,100.2
CTRPv2,0.002,99.39
CTRPv2,0.0041,97.61
CTRPv2,0.0081,96.18
CTRPv2,0.016,100.9
CTRPv2,0.032,95.16
CTRPv2,0.065,93.24
CTRPv2,0.13,103.7
CTRPv2,0.26,99.66
CTRPv2,0.52,99.21
CTRPv2,1.0,96.92
CTRPv2,2.1,93.41
CTRPv2,4.2,97.84
CTRPv2,8.3,30.32
CTRPv2,17.0,49.03
CTRPv2,33.0,33.81
CTRPv2,66.0,2.069
