Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,95.4521
GDSC1000 rep 1,0.15625,102.936
GDSC1000 rep 1,0.625,94.3586
GDSC1000 rep 1,2.5,93.3251
GDSC1000 rep 1,10.0,80.6003
GDSC1000 rep 2,0.00195312,119.47
GDSC1000 rep 2,0.00390625,126.083
GDSC1000 rep 2,0.0078125,114.245
GDSC1000 rep 2,0.015625,104.39
GDSC1000 rep 2,0.03125,96.8649
GDSC1000 rep 2,0.0625,119.147
GDSC1000 rep 2,0.125,118.693
GDSC1000 rep 2,0.25,110.738
GDSC1000 rep 2,0.5,101.692
CTRPv2,0.002,89.56
CTRPv2,0.0041,98.27
CTRPv2,0.0081,86.26
CTRPv2,0.016,98.97
CTRPv2,0.032,93.36
CTRPv2,0.065,89.44
CTRPv2,0.13,91.07
CTRPv2,0.26,89.02
CTRPv2,0.52,80.09
CTRPv2,1.0,86.97
CTRPv2,2.1,81.42
CTRPv2,4.2,71.57
CTRPv2,8.3,2.826
CTRPv2,17.0,2.602
CTRPv2,33.0,2.082
CTRPv2,66.0,1.801
