Dataset,Dose,Response
CTRPv2 rep 1,0.0046,114.1
CTRPv2 rep 1,0.018,103.1
CTRPv2 rep 1,0.036,101.1
CTRPv2 rep 1,0.073,108.5
CTRPv2 rep 1,0.15,104.9
CTRPv2 rep 1,0.29,101.4
CTRPv2 rep 1,0.58,99.66
CTRPv2 rep 1,1.2,99.91
CTRPv2 rep 1,2.3,92.78
CTRPv2 rep 1,4.7,94.56
CTRPv2 rep 1,9.3,71.74
CTRPv2 rep 1,19.0,17.64
CTRPv2 rep 1,37.0,19.53
CTRPv2 rep 1,75.0,16.09
CTRPv2 rep 1,150.0,4.141
CTRPv2 rep 2,0.0046,99.15
CTRPv2 rep 2,0.0091,99.66
CTRPv2 rep 2,0.018,88.61
CTRPv2 rep 2,0.036,73.23
CTRPv2 rep 2,0.073,90.44
CTRPv2 rep 2,0.15,93.88
CTRPv2 rep 2,0.29,78.63
CTRPv2 rep 2,0.58,74.61
CTRPv2 rep 2,1.2,72.1
CTRPv2 rep 2,2.3,69.83
CTRPv2 rep 2,4.7,66.09
CTRPv2 rep 2,9.3,66.7
CTRPv2 rep 2,19.0,19.91
CTRPv2 rep 2,37.0,22.92
CTRPv2 rep 2,75.0,21.4
CTRPv2 rep 2,150.0,7.765
CTRPv2 rep 3,0.0046,103.9
CTRPv2 rep 3,0.0091,99.93
CTRPv2 rep 3,0.018,92.93
CTRPv2 rep 3,0.036,81.55
CTRPv2 rep 3,0.073,99.45
CTRPv2 rep 3,0.15,103.0
CTRPv2 rep 3,0.29,84.78
CTRPv2 rep 3,0.58,84.59
CTRPv2 rep 3,1.2,76.82
CTRPv2 rep 3,2.3,74.55
CTRPv2 rep 3,4.7,78.3
CTRPv2 rep 3,9.3,75.11
CTRPv2 rep 3,19.0,12.67
CTRPv2 rep 3,37.0,12.53
CTRPv2 rep 3,75.0,11.96
CTRPv2 rep 3,150.0,4.514
