Dataset,Dose,Response
GDSC1000 rep 1,0.01,101.532
GDSC1000 rep 1,0.02,80.4312
GDSC1000 rep 1,0.04,56.7696
GDSC1000 rep 1,0.08,61.5826
GDSC1000 rep 1,0.16,50.9738
GDSC1000 rep 1,0.32,52.9812
GDSC1000 rep 1,0.64,54.8497
GDSC1000 rep 1,1.28,39.6194
GDSC1000 rep 1,2.56,39.9081
GDSC1000 rep 2,0.00390625,108.332
GDSC1000 rep 2,0.015625,101.849
GDSC1000 rep 2,0.0625,93.1348
GDSC1000 rep 2,0.25,102.095
GDSC1000 rep 2,1.0,98.4388
CTRPv2,0.0041,101.5
CTRPv2,0.016,66.23
CTRPv2,0.032,67.9
CTRPv2,0.065,91.84
CTRPv2,0.13,57.53
CTRPv2,0.26,63.26
CTRPv2,1.0,47.03
CTRPv2,2.1,53.16
CTRPv2,4.2,47.71
CTRPv2,8.3,37.16
CTRPv2,17.0,36.81
CTRPv2,33.0,36.68
CTRPv2,66.0,47.22
