Dataset,Dose,Response
GDSC1000 rep 1,0.15625,101.626
GDSC1000 rep 1,0.3125,96.5375
GDSC1000 rep 1,0.625,83.5845
GDSC1000 rep 1,1.25,100.53
GDSC1000 rep 1,2.5,98.5643
GDSC1000 rep 1,5.0,104.398
GDSC1000 rep 1,10.0,100.731
GDSC1000 rep 1,20.0,48.517
GDSC1000 rep 1,40.0,0.414405
GDSC1000 rep 2,0.078125,100.036
GDSC1000 rep 2,0.3125,94.2669
GDSC1000 rep 2,1.25,91.0763
GDSC1000 rep 2,5.0,95.4029
GDSC1000 rep 2,20.0,91.3449
CTRPv2,0.001,98.13
CTRPv2,0.002,95.31
CTRPv2,0.0041,94.29
CTRPv2,0.0081,92.42
CTRPv2,0.016,98.42
CTRPv2,0.032,101.6
CTRPv2,0.065,96.17
CTRPv2,0.13,98.13
CTRPv2,0.26,93.32
CTRPv2,0.52,94.95
CTRPv2,1.0,93.14
CTRPv2,2.1,92.64
CTRPv2,4.2,87.41
CTRPv2,8.3,91.94
CTRPv2,17.0,89.92
