Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ML-1,CTRPv2,0.136,N/A,2.08,99.729,0
RS4;11,CTRPv2,0.534,N/A,27,81.097,0.00029
SK-MM-2,CTRPv2,0.238,N/A,9.76,97.973,0
HPB-ALL,CTRPv2,0.346,52.6,52.6,0.000,0
KMS-18,CTRPv2,2.558,N/A,18.4,56.349,0.0159
KMS-12-BM,CTRPv2,2.723,N/A,12.3,71.423,0.0148
KMS-34,CTRPv2,1.587,37.5,37.5,0.000,0
KYO-1,CTRPv2,0.000,N/A,0.001,100.000,0
REC-1,CTRPv2,0.000,N/A,0.001,100.000,0
SUP-T11,CTRPv2,0.000,N/A,0.001,100.000,0
TALL-1,CTRPv2,2.141,N/A,16.3,69.032,0.0111
L-540,CTRPv2,0.000,N/A,0.001,100.000,0
MOLM-6,CTRPv2,0.848,21.7,21.2,4.587,0
MOLT-16,CTRPv2,0.000,N/A,0.001,100.000,0
NU-DUL-1,CTRPv2,0.248,34.9,27.3,31.285,0
RCH-ACV,CTRPv2,0.352,32.8,24.5,34.528,0
JK-1,CTRPv2,15.279,N/A,0.623,55.971,0.0994
MHH-CALL-4,CTRPv2,0.664,N/A,0.37,98.309,0
MONO-MAC-6,CTRPv2,2.998,N/A,1e+06,94.005,0
P3HR-1,CTRPv2,0.295,N/A,0.363,99.252,0
RI-1,CTRPv2,0.000,N/A,0.001,100.000,0
SU-DHL-8,CTRPv2,0.000,N/A,0.001,100.000,0
KARPAS-620,CTRPv2,0.000,N/A,0.001,100.000,0
MOLP-2,CTRPv2,0.253,57.2,57.2,0.000,0
BV-173,CTRPv2,1.823,N/A,22.3,56.752,0.00984
KMS-11,CTRPv2,2.152,139,139,0.000,0
L-363,CTRPv2,0.374,N/A,10.9,96.503,0
MHH-CALL-3,CTRPv2,3.335,N/A,13,63.213,0.0208
SR-786,CTRPv2,0.176,238,77.5,47.601,0
AMO-1,CTRPv2,0.362,N/A,0.363,99.082,0
MC116,CTRPv2,1.458,N/A,2.26,97.054,0
MOLM-16,CTRPv2,0.579,24,24,0.000,0
SU-DHL-4,CTRPv2,0.000,N/A,0.001,100.000,0
SU-DHL-6,CTRPv2,3.514,N/A,1e+06,92.972,0
ME-1,CTRPv2,1.650,N/A,15.1,78.420,0.00597
PL-21,CTRPv2,2.348,N/A,16,66.930,0.0129
SKM-1,CTRPv2,5.773,N/A,0.639,84.772,0.0194
SUP-T1,CTRPv2,1.955,N/A,16.8,70.570,0.00948
GDM-1,CTRPv2,2.018,N/A,19.5,62.105,0.011
KARPAS-299,CTRPv2,6.636,N/A,0.725,81.915,0.0296
NB4,CTRPv2,7.134,N/A,0.645,81.142,0.0338
NOMO-1,CTRPv2,0.713,43.1,43.1,0.000,0
OCI-AML2,CTRPv2,9.667,18.7,18.7,0.000,0.0672
Raji,CTRPv2,0.000,N/A,0.001,100.000,0
REH,CTRPv2,0.000,N/A,0.001,100.000,0
THP-1,CTRPv2,0.115,70.2,70.2,0.000,0
U-937,CTRPv2,2.931,N/A,12.3,69.205,0.0169
SK-MEL-28,CTRPv2,0.197,N/A,1.04,99.606,0
MDA-MB-435,CTRPv2,0.000,N/A,0.001,100.000,0
MM1-S,CTRPv2,0.367,51.8,51.8,0.000,0
