Dataset,Dose,Response
CTRPv2 rep 1,0.0011,100.1
CTRPv2 rep 1,0.0023,111.6
CTRPv2 rep 1,0.0045,95.92
CTRPv2 rep 1,0.009,103.3
CTRPv2 rep 1,0.018,96.31
CTRPv2 rep 1,0.036,112.6
CTRPv2 rep 1,0.072,96.48
CTRPv2 rep 1,0.14,96.3
CTRPv2 rep 1,0.29,95.48
CTRPv2 rep 1,0.58,91.87
CTRPv2 rep 1,1.2,75.88
CTRPv2 rep 1,2.3,100.4
CTRPv2 rep 1,4.6,81.78
CTRPv2 rep 1,9.2,95.62
CTRPv2 rep 1,18.0,108.4
CTRPv2 rep 1,37.0,98.34
CTRPv2 rep 2,0.0011,87.45
CTRPv2 rep 2,0.0023,83.76
CTRPv2 rep 2,0.0045,81.9
CTRPv2 rep 2,0.009,79.02
CTRPv2 rep 2,0.018,88.35
CTRPv2 rep 2,0.036,84.13
CTRPv2 rep 2,0.072,91.61
CTRPv2 rep 2,0.14,84.78
CTRPv2 rep 2,0.29,74.34
CTRPv2 rep 2,0.58,74.78
CTRPv2 rep 2,1.2,73.84
CTRPv2 rep 2,2.3,73.32
CTRPv2 rep 2,4.6,55.73
CTRPv2 rep 2,9.2,41.65
CTRPv2 rep 2,18.0,12.36
CTRPv2 rep 2,37.0,7.202
