Dataset,Dose,Response
GDSC1000 rep 1,0.015625,96.0287
GDSC1000 rep 1,0.0625,90.7807
GDSC1000 rep 1,0.25,82.4531
GDSC1000 rep 1,1.0,71.1588
GDSC1000 rep 1,4.0,56.9297
GDSC1000 rep 2,0.015625,105.232
GDSC1000 rep 2,0.03125,105.896
GDSC1000 rep 2,0.0625,108.432
GDSC1000 rep 2,0.125,103.845
GDSC1000 rep 2,0.25,106.492
GDSC1000 rep 2,0.5,99.0259
GDSC1000 rep 2,1.0,98.7039
GDSC1000 rep 2,2.0,101.211
GDSC1000 rep 2,4.0,105.386
gCSI,0.001528,105.996
gCSI,0.004583,92.1012
gCSI,0.01375,93.2467
gCSI,0.04125,86.9764
gCSI,0.12375,78.5913
gCSI,0.37125,67.1084
gCSI,1.11111,70.0451
gCSI,3.33333,84.283
gCSI,10.0,80.3699
FIMM,0.001,88.6
FIMM,0.01,86.29
FIMM,0.1,74.49
FIMM,1.0,55.53
FIMM,10.0,23.67
CTRPv2,0.002,98.8
CTRPv2,0.0041,103.4
CTRPv2,0.0081,101.7
CTRPv2,0.016,101.6
CTRPv2,0.032,90.62
CTRPv2,0.065,92.87
CTRPv2,0.13,94.42
CTRPv2,0.26,88.89
CTRPv2,0.52,76.82
CTRPv2,1.0,73.37
CTRPv2,2.1,32.28
CTRPv2,4.2,60.75
CTRPv2,8.3,41.96
CTRPv2,17.0,33.8
CTRPv2,33.0,17.49
CTRPv2,66.0,3.998
