Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.001,105.1
HuCCT1,CTRPv2,0.002,113.6
HuCCT1,CTRPv2,0.0041,102.3
HuCCT1,CTRPv2,0.0081,104.0
HuCCT1,CTRPv2,0.016,113.2
HuCCT1,CTRPv2,0.032,107.2
HuCCT1,CTRPv2,0.065,109.5
HuCCT1,CTRPv2,0.13,110.4
HuCCT1,CTRPv2,0.26,110.6
HuCCT1,CTRPv2,0.52,114.6
HuCCT1,CTRPv2,1.0,98.51
HuCCT1,CTRPv2,2.1,91.32
HuCCT1,CTRPv2,4.2,66.68
HuCCT1,CTRPv2,8.3,61.26
HuCCT1,CTRPv2,17.0,33.42
HuCCT1,CTRPv2,33.0,18.15
SNU-245,CTRPv2,0.001,109.3
SNU-245,CTRPv2,0.002,124.5
SNU-245,CTRPv2,0.0041,126.0
SNU-245,CTRPv2,0.0081,107.9
SNU-245,CTRPv2,0.016,113.7
SNU-245,CTRPv2,0.032,124.8
SNU-245,CTRPv2,0.065,113.6
SNU-245,CTRPv2,0.13,106.7
SNU-245,CTRPv2,0.26,79.48
SNU-245,CTRPv2,0.52,114.0
SNU-245,CTRPv2,1.0,69.99
SNU-245,CTRPv2,2.1,80.64
SNU-245,CTRPv2,4.2,92.31
SNU-245,CTRPv2,8.3,74.94
SNU-245,CTRPv2,17.0,50.29
SNU-245,CTRPv2,33.0,13.01
SNU-1196,CTRPv2,0.001,100.5
SNU-1196,CTRPv2,0.002,101.3
SNU-1196,CTRPv2,0.0041,101.3
SNU-1196,CTRPv2,0.0081,102.2
SNU-1196,CTRPv2,0.016,100.8
SNU-1196,CTRPv2,0.032,100.5
SNU-1196,CTRPv2,0.065,101.1
SNU-1196,CTRPv2,0.13,102.7
SNU-1196,CTRPv2,0.26,98.72
SNU-1196,CTRPv2,0.52,101.7
SNU-1196,CTRPv2,1.0,99.93
SNU-1196,CTRPv2,2.1,100.7
SNU-1196,CTRPv2,4.2,91.49
SNU-1196,CTRPv2,8.3,78.36
SNU-1196,CTRPv2,17.0,70.66
SNU-1196,CTRPv2,33.0,33.27
SNU-1079,CTRPv2,0.001,77.51
SNU-1079,CTRPv2,0.002,96.34
SNU-1079,CTRPv2,0.0041,86.16
SNU-1079,CTRPv2,0.0081,93.25
SNU-1079,CTRPv2,0.016,105.4
SNU-1079,CTRPv2,0.032,86.29
SNU-1079,CTRPv2,0.065,89.63
SNU-1079,CTRPv2,0.13,89.12
SNU-1079,CTRPv2,0.26,92.35
SNU-1079,CTRPv2,0.52,67.56
SNU-1079,CTRPv2,1.0,68.63
SNU-1079,CTRPv2,2.1,57.78
SNU-1079,CTRPv2,4.2,44.05
SNU-1079,CTRPv2,8.3,32.85
SNU-1079,CTRPv2,17.0,21.47
SNU-1079,CTRPv2,33.0,6.886
HuH-28,CTRPv2,0.001,103.4
HuH-28,CTRPv2,0.002,87.63
HuH-28,CTRPv2,0.0041,105.6
HuH-28,CTRPv2,0.0081,97.29
HuH-28,CTRPv2,0.016,107.9
HuH-28,CTRPv2,0.032,98.36
HuH-28,CTRPv2,0.065,90.25
HuH-28,CTRPv2,0.13,105.4
HuH-28,CTRPv2,0.26,104.2
HuH-28,CTRPv2,0.52,89.5
HuH-28,CTRPv2,1.0,94.68
HuH-28,CTRPv2,2.1,93.03
HuH-28,CTRPv2,4.2,74.7
HuH-28,CTRPv2,8.3,69.21
HuH-28,CTRPv2,17.0,53.91
HuH-28,CTRPv2,33.0,8.083
SNU-308,CTRPv2,0.001,107.3
SNU-308,CTRPv2,0.002,104.3
SNU-308,CTRPv2,0.0041,106.3
SNU-308,CTRPv2,0.0081,111.2
SNU-308,CTRPv2,0.016,101.7
SNU-308,CTRPv2,0.032,110.7
SNU-308,CTRPv2,0.065,108.1
SNU-308,CTRPv2,0.13,107.2
SNU-308,CTRPv2,0.26,109.0
SNU-308,CTRPv2,0.52,102.4
SNU-308,CTRPv2,1.0,111.1
SNU-308,CTRPv2,2.1,115.4
SNU-308,CTRPv2,4.2,101.4
SNU-308,CTRPv2,8.3,101.2
SNU-308,CTRPv2,17.0,102.1
SNU-308,CTRPv2,33.0,88.4
