Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,107.84
GDSC1000 rep 1,0.15625,123.164
GDSC1000 rep 1,0.625,112.883
GDSC1000 rep 1,2.5,111.639
GDSC1000 rep 1,10.0,94.9482
GDSC1000 rep 2,0.00195312,104.907
GDSC1000 rep 2,0.00390625,105.309
GDSC1000 rep 2,0.0078125,110.501
GDSC1000 rep 2,0.015625,109.556
GDSC1000 rep 2,0.03125,113.195
GDSC1000 rep 2,0.0625,105.261
GDSC1000 rep 2,0.125,99.6961
GDSC1000 rep 2,0.25,101.312
GDSC1000 rep 2,0.5,97.1852
CTRPv2,0.002,95.75
CTRPv2,0.0041,97.29
CTRPv2,0.0081,96.02
CTRPv2,0.016,92.01
CTRPv2,0.032,94.16
CTRPv2,0.065,98.76
CTRPv2,0.13,93.02
CTRPv2,0.26,87.85
CTRPv2,0.52,82.41
CTRPv2,1.0,86.28
CTRPv2,2.1,79.9
CTRPv2,4.2,69.28
CTRPv2,8.3,33.72
CTRPv2,17.0,53.58
CTRPv2,33.0,28.27
CTRPv2,66.0,8.612
