Dataset,Dose,Response
GRAY rep 1,4.27e-05,101.231
GRAY rep 1,0.000213,88.8132
GRAY rep 1,0.00107,109.56
GRAY rep 1,0.00533,105.055
GRAY rep 1,0.0267,103.959
GRAY rep 1,0.133,103.914
GRAY rep 1,0.667,95.4505
GRAY rep 1,3.33,47.2967
GRAY rep 1,16.7,45.5824
GRAY rep 2,4.27e-05,101.096
GRAY rep 2,0.000213,99.4232
GRAY rep 2,0.00107,103.029
GRAY rep 2,0.00533,97.2121
GRAY rep 2,0.0267,96.365
GRAY rep 2,0.133,91.8023
GRAY rep 2,0.667,84.4068
GRAY rep 2,3.33,49.3174
GRAY rep 2,16.7,48.8752
CTRPv2,0.002,89.59
CTRPv2,0.0041,99.55
CTRPv2,0.0081,98.02
CTRPv2,0.016,96.04
CTRPv2,0.032,73.65
CTRPv2,0.065,95.14
CTRPv2,0.13,88.61
CTRPv2,0.26,85.19
CTRPv2,0.52,63.15
CTRPv2,1.0,61.18
CTRPv2,2.1,61.06
CTRPv2,4.2,60.22
CTRPv2,8.3,34.9
CTRPv2,17.0,42.39
CTRPv2,33.0,24.7
CTRPv2,66.0,39.47
UHNBreast,0.000238419,96.0003
UHNBreast,0.000476837,93.3489
UHNBreast,0.000953674,98.0994
UHNBreast,0.00190735,87.6286
UHNBreast,0.0038147,82.3257
UHNBreast,0.00762939,85.0262
UHNBreast,0.0152588,76.2494
UHNBreast,0.0305176,53.8103
UHNBreast,0.0610352,60.5985
UHNBreast,0.12207,39.7735
UHNBreast,0.244141,29.984
UHNBreast,0.488281,25.0985
UHNBreast,0.976562,19.5501
UHNBreast,1.95312,19.501
UHNBreast,3.90625,17.2914
UHNBreast,7.8125,7.97451
UHNBreast,15.625,2.79435
UHNBreast,31.25,2.05784
