Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.0005,84.3835
22RV1,GDSC1000,0.001,75.3276
22RV1,GDSC1000,0.002,73.6879
22RV1,GDSC1000,0.004,67.3558
22RV1,GDSC1000,0.008,53.3306
22RV1,GDSC1000,0.016,48.4812
22RV1,GDSC1000,0.032,40.5096
22RV1,GDSC1000,0.064,40.1784
22RV1,GDSC1000,0.128,27.3871
VCaP,GDSC1000,0.0005,86.3784
VCaP,GDSC1000,0.001,65.5817
VCaP,GDSC1000,0.002,59.0954
VCaP,GDSC1000,0.004,45.5354
VCaP,GDSC1000,0.008,34.3726
VCaP,GDSC1000,0.016,33.9543
VCaP,GDSC1000,0.032,30.8974
VCaP,GDSC1000,0.064,32.3365
VCaP,GDSC1000,0.128,37.0409
LNCaP-Clone-FGC,GDSC1000,0.0005,94.061
LNCaP-Clone-FGC,GDSC1000,0.001,92.1094
LNCaP-Clone-FGC,GDSC1000,0.002,84.5151
LNCaP-Clone-FGC,GDSC1000,0.004,80.8472
LNCaP-Clone-FGC,GDSC1000,0.008,62.5729
LNCaP-Clone-FGC,GDSC1000,0.016,45.6289
LNCaP-Clone-FGC,GDSC1000,0.032,37.5002
LNCaP-Clone-FGC,GDSC1000,0.064,25.6313
LNCaP-Clone-FGC,GDSC1000,0.128,17.5163
DU-145,GDSC1000,0.0005,97.7962
DU-145,GDSC1000,0.001,107.653
DU-145,GDSC1000,0.002,99.2275
DU-145,GDSC1000,0.004,99.8067
DU-145,GDSC1000,0.008,96.426
DU-145,GDSC1000,0.016,94.1842
DU-145,GDSC1000,0.032,106.819
DU-145,GDSC1000,0.064,89.5602
DU-145,GDSC1000,0.128,84.4011
BPH-1,GDSC1000,0.0005,81.1897
BPH-1,GDSC1000,0.001,62.1128
BPH-1,GDSC1000,0.002,60.1255
BPH-1,GDSC1000,0.004,50.3971
BPH-1,GDSC1000,0.008,40.5726
BPH-1,GDSC1000,0.016,25.0913
BPH-1,GDSC1000,0.032,21.9548
BPH-1,GDSC1000,0.064,14.4247
BPH-1,GDSC1000,0.128,5.35931
PC-3,GDSC1000,0.0005,94.8117
PC-3,GDSC1000,0.001,95.2601
PC-3,GDSC1000,0.002,86.5641
PC-3,GDSC1000,0.004,81.1481
PC-3,GDSC1000,0.008,67.9104
PC-3,GDSC1000,0.016,58.9451
PC-3,GDSC1000,0.032,46.7872
PC-3,GDSC1000,0.064,38.0072
PC-3,GDSC1000,0.128,36.9657
