Dataset,Dose,Response
CTRPv2 rep 1,0.001,92.88
CTRPv2 rep 1,0.002,90.35
CTRPv2 rep 1,0.0041,91.93
CTRPv2 rep 1,0.0081,88.42
CTRPv2 rep 1,0.016,88.86
CTRPv2 rep 1,0.032,79.7
CTRPv2 rep 1,0.065,103.1
CTRPv2 rep 1,0.13,76.91
CTRPv2 rep 1,0.26,81.41
CTRPv2 rep 1,0.52,72.75
CTRPv2 rep 1,1.0,76.99
CTRPv2 rep 1,2.1,65.4
CTRPv2 rep 1,4.2,69.06
CTRPv2 rep 1,8.3,60.78
CTRPv2 rep 1,33.0,30.06
CTRPv2 rep 2,0.001,115.3
CTRPv2 rep 2,0.002,112.6
CTRPv2 rep 2,0.016,109.7
CTRPv2 rep 2,0.032,108.3
CTRPv2 rep 2,0.065,114.9
CTRPv2 rep 2,0.13,107.8
CTRPv2 rep 2,0.26,102.2
CTRPv2 rep 2,0.52,100.5
CTRPv2 rep 2,1.0,64.76
CTRPv2 rep 2,4.2,72.54
CTRPv2 rep 2,8.3,78.52
CTRPv2 rep 2,33.0,39.11
