Cell Line,Dataset,Dose,Response
RPMI-8402,GDSC1000,0.0390625,88.6507
RPMI-8402,GDSC1000,0.15625,100.723
RPMI-8402,GDSC1000,0.625,84.2277
RPMI-8402,GDSC1000,2.5,83.7457
RPMI-8402,GDSC1000,10.0,36.5648
AMO-1,GDSC1000,0.0390625,94.0288
AMO-1,GDSC1000,0.15625,111.399
AMO-1,GDSC1000,0.625,116.84
AMO-1,GDSC1000,2.5,79.8971
AMO-1,GDSC1000,10.0,23.8527
JURL-MK1,GDSC1000,0.0390625,84.0322
JURL-MK1,GDSC1000,0.15625,89.3332
JURL-MK1,GDSC1000,0.625,108.693
JURL-MK1,GDSC1000,2.5,132.301
JURL-MK1,GDSC1000,10.0,108.618
K-562,GDSC1000,0.0390625,102.355
K-562,GDSC1000,0.15625,110.295
K-562,GDSC1000,0.625,104.407
K-562,GDSC1000,2.5,98.3128
K-562,GDSC1000,10.0,64.0065
KCL-22,GDSC1000,0.0390625,93.0972
KCL-22,GDSC1000,0.15625,92.9313
KCL-22,GDSC1000,0.625,93.9409
KCL-22,GDSC1000,2.5,87.2996
KCL-22,GDSC1000,10.0,50.2208
MEC-1,GDSC1000,0.0390625,96.0777
MEC-1,GDSC1000,0.15625,106.155
MEC-1,GDSC1000,0.625,100.195
MEC-1,GDSC1000,2.5,60.0835
MEC-1,GDSC1000,10.0,33.4596
MLMA,GDSC1000,0.0390625,100.129
MLMA,GDSC1000,0.15625,96.3409
MLMA,GDSC1000,0.625,95.5072
MLMA,GDSC1000,2.5,75.8762
MLMA,GDSC1000,10.0,46.5424
Daudi,GDSC1000,0.0390625,101.972
Daudi,GDSC1000,0.15625,102.423
Daudi,GDSC1000,0.625,91.9121
Daudi,GDSC1000,2.5,93.2546
Daudi,GDSC1000,10.0,24.0366
H9,GDSC1000,0.0390625,97.1063
H9,GDSC1000,0.15625,108.341
H9,GDSC1000,0.625,94.709
H9,GDSC1000,2.5,75.0981
H9,GDSC1000,10.0,6.29261
NAMALWA,GDSC1000,0.0390625,114.058
NAMALWA,GDSC1000,0.15625,116.995
NAMALWA,GDSC1000,0.625,105.644
NAMALWA,GDSC1000,2.5,114.119
NAMALWA,GDSC1000,10.0,47.9694
Set-2,GDSC1000,0.0390625,111.411
Set-2,GDSC1000,0.15625,114.878
Set-2,GDSC1000,0.625,107.805
Set-2,GDSC1000,2.5,100.848
Set-2,GDSC1000,10.0,36.9985
DG-75,GDSC1000,0.0390625,97.2816
DG-75,GDSC1000,0.15625,93.2622
DG-75,GDSC1000,0.625,86.2868
DG-75,GDSC1000,2.5,47.3361
DG-75,GDSC1000,10.0,15.9925
ALL-PO,GDSC1000,0.0390625,103.516
ALL-PO,GDSC1000,0.15625,102.52
ALL-PO,GDSC1000,0.625,93.7554
ALL-PO,GDSC1000,2.5,69.0163
ALL-PO,GDSC1000,10.0,49.9837
OCI-AML5,GDSC1000,0.0390625,87.917
OCI-AML5,GDSC1000,0.15625,99.1014
OCI-AML5,GDSC1000,0.625,105.476
OCI-AML5,GDSC1000,2.5,94.8983
OCI-AML5,GDSC1000,10.0,71.3814
RPMI-8866,GDSC1000,0.0390625,109.911
RPMI-8866,GDSC1000,0.15625,119.503
RPMI-8866,GDSC1000,0.625,105.854
RPMI-8866,GDSC1000,2.5,111.117
RPMI-8866,GDSC1000,10.0,29.7435
NB4,GDSC1000,0.0390625,99.1429
NB4,GDSC1000,0.15625,104.858
NB4,GDSC1000,0.625,95.193
NB4,GDSC1000,2.5,82.8781
NB4,GDSC1000,10.0,11.5872
RC-K8,GDSC1000,0.0390625,87.6453
RC-K8,GDSC1000,0.15625,89.4479
RC-K8,GDSC1000,0.625,108.534
RC-K8,GDSC1000,2.5,127.361
RC-K8,GDSC1000,10.0,107.429
BL-41,GDSC1000,0.0390625,88.0839
BL-41,GDSC1000,0.15625,88.105
BL-41,GDSC1000,0.625,86.1599
BL-41,GDSC1000,2.5,102.131
BL-41,GDSC1000,10.0,22.5964
SR,GDSC1000,0.0390625,89.2724
SR,GDSC1000,0.15625,125.385
SR,GDSC1000,0.625,93.6727
SR,GDSC1000,2.5,59.6886
SR,GDSC1000,10.0,21.0989
UACC-62,GDSC1000,0.0390625,100.974
UACC-62,GDSC1000,0.15625,96.6349
UACC-62,GDSC1000,0.625,84.8818
UACC-62,GDSC1000,2.5,63.658
UACC-62,GDSC1000,10.0,39.7072
JURKAT,GDSC1000,0.0390625,98.5002
JURKAT,GDSC1000,0.15625,115.54
JURKAT,GDSC1000,0.625,109.047
JURKAT,GDSC1000,2.5,95.8833
JURKAT,GDSC1000,10.0,51.0236
GRANTA-519,GDSC1000,0.0390625,109.754
GRANTA-519,GDSC1000,0.15625,119.494
GRANTA-519,GDSC1000,0.625,111.669
GRANTA-519,GDSC1000,2.5,102.62
GRANTA-519,GDSC1000,10.0,80.458
GR-ST,GDSC1000,0.0390625,90.0303
GR-ST,GDSC1000,0.15625,90.798
GR-ST,GDSC1000,0.625,96.3402
GR-ST,GDSC1000,2.5,65.092
GR-ST,GDSC1000,10.0,32.0433
VAL,GDSC1000,0.0390625,115.02
VAL,GDSC1000,0.15625,110.216
VAL,GDSC1000,0.625,106.064
VAL,GDSC1000,2.5,88.7503
VAL,GDSC1000,10.0,60.0689
MC-CAR,GDSC1000,0.0390625,102.37
MC-CAR,GDSC1000,0.15625,116.777
MC-CAR,GDSC1000,0.625,100.357
MC-CAR,GDSC1000,2.5,76.8045
MC-CAR,GDSC1000,10.0,29.8009
SK-MEL-28,GDSC1000,0.0390625,108.578
SK-MEL-28,GDSC1000,0.15625,100.729
SK-MEL-28,GDSC1000,0.625,91.9619
SK-MEL-28,GDSC1000,2.5,77.5013
SK-MEL-28,GDSC1000,10.0,61.9936
RS4;11,GDSC1000,0.0390625,100.527
RS4;11,GDSC1000,0.15625,101.389
RS4;11,GDSC1000,0.625,98.5102
RS4;11,GDSC1000,2.5,72.9577
RS4;11,GDSC1000,10.0,38.2858
WIL2-NS,GDSC1000,0.0390625,122.495
WIL2-NS,GDSC1000,0.15625,119.593
WIL2-NS,GDSC1000,0.625,119.201
WIL2-NS,GDSC1000,2.5,82.4958
WIL2-NS,GDSC1000,10.0,33.5632
DND-41,GDSC1000,0.0390625,108.204
DND-41,GDSC1000,0.15625,113.756
DND-41,GDSC1000,0.625,100.103
DND-41,GDSC1000,2.5,80.1214
DND-41,GDSC1000,10.0,46.2403
TUR,GDSC1000,0.0390625,104.526
TUR,GDSC1000,0.15625,121.905
TUR,GDSC1000,0.625,119.846
TUR,GDSC1000,2.5,112.21
TUR,GDSC1000,10.0,70.9
RL,GDSC1000,0.0390625,91.0623
RL,GDSC1000,0.15625,89.3802
RL,GDSC1000,0.625,97.3145
RL,GDSC1000,2.5,67.8564
RL,GDSC1000,10.0,21.1634
SU-DHL-8,GDSC1000,0.0390625,106.436
SU-DHL-8,GDSC1000,0.15625,101.837
SU-DHL-8,GDSC1000,0.625,98.2225
SU-DHL-8,GDSC1000,2.5,88.9687
SU-DHL-8,GDSC1000,10.0,43.7474
NALM-6,GDSC1000,0.0390625,106.53
NALM-6,GDSC1000,0.15625,107.013
NALM-6,GDSC1000,0.625,94.4174
NALM-6,GDSC1000,2.5,84.1702
NALM-6,GDSC1000,10.0,41.1911
SK-MM-2,GDSC1000,0.0390625,98.4102
SK-MM-2,GDSC1000,0.15625,96.9201
SK-MM-2,GDSC1000,0.625,96.5458
SK-MM-2,GDSC1000,2.5,74.427
SK-MM-2,GDSC1000,10.0,48.6423
OCI-LY-7,GDSC1000,0.0390625,89.8032
OCI-LY-7,GDSC1000,0.15625,113.376
OCI-LY-7,GDSC1000,0.625,106.407
OCI-LY-7,GDSC1000,2.5,100.82
OCI-LY-7,GDSC1000,10.0,64.1813
BE-13,GDSC1000,0.0390625,108.178
BE-13,GDSC1000,0.15625,121.343
BE-13,GDSC1000,0.625,98.6979
BE-13,GDSC1000,2.5,85.6515
BE-13,GDSC1000,10.0,44.5597
SLVL,GDSC1000,0.0390625,108.249
SLVL,GDSC1000,0.15625,117.582
SLVL,GDSC1000,0.625,107.244
SLVL,GDSC1000,2.5,105.823
SLVL,GDSC1000,10.0,83.2171
JJN-3,GDSC1000,0.0390625,100.417
JJN-3,GDSC1000,0.15625,113.672
JJN-3,GDSC1000,0.625,104.28
JJN-3,GDSC1000,2.5,77.4687
JJN-3,GDSC1000,10.0,36.2527
ALL-SIL,GDSC1000,0.0390625,95.7424
ALL-SIL,GDSC1000,0.15625,103.782
ALL-SIL,GDSC1000,0.625,102.363
ALL-SIL,GDSC1000,2.5,81.8511
ALL-SIL,GDSC1000,10.0,56.8739
ATN-1,GDSC1000,0.0390625,111.716
ATN-1,GDSC1000,0.15625,109.662
ATN-1,GDSC1000,0.625,102.876
ATN-1,GDSC1000,2.5,104.161
ATN-1,GDSC1000,10.0,64.4478
OCI-AML3,GDSC1000,0.0390625,102.741
OCI-AML3,GDSC1000,0.15625,104.536
OCI-AML3,GDSC1000,0.625,90.1703
OCI-AML3,GDSC1000,2.5,58.8965
OCI-AML3,GDSC1000,10.0,7.47167
EoL-1-cell,GDSC1000,0.0390625,98.1377
EoL-1-cell,GDSC1000,0.15625,107.901
EoL-1-cell,GDSC1000,0.625,96.383
EoL-1-cell,GDSC1000,2.5,102.799
EoL-1-cell,GDSC1000,10.0,24.2128
NOMO-1,GDSC1000,0.0390625,128.707
NOMO-1,GDSC1000,0.15625,123.065
NOMO-1,GDSC1000,0.625,81.462
NOMO-1,GDSC1000,2.5,62.5407
NOMO-1,GDSC1000,10.0,30.4315
SKM-1,GDSC1000,0.0390625,92.0325
SKM-1,GDSC1000,0.15625,114.543
SKM-1,GDSC1000,0.625,92.3023
SKM-1,GDSC1000,2.5,67.5377
SKM-1,GDSC1000,10.0,28.4416
WSU-DLCL2,GDSC1000,0.0390625,103.891
WSU-DLCL2,GDSC1000,0.15625,107.073
WSU-DLCL2,GDSC1000,0.625,101.043
WSU-DLCL2,GDSC1000,2.5,112.468
WSU-DLCL2,GDSC1000,10.0,97.6783
TK,GDSC1000,0.0390625,90.0691
TK,GDSC1000,0.15625,95.1069
TK,GDSC1000,0.625,90.6346
TK,GDSC1000,2.5,105.689
TK,GDSC1000,10.0,83.6062
LP-1,GDSC1000,0.0390625,104.871
LP-1,GDSC1000,0.15625,105.554
LP-1,GDSC1000,0.625,111.272
LP-1,GDSC1000,2.5,101.228
LP-1,GDSC1000,10.0,75.0545
NCI-H929,GDSC1000,0.0390625,104.991
NCI-H929,GDSC1000,0.15625,101.565
NCI-H929,GDSC1000,0.625,90.7933
NCI-H929,GDSC1000,2.5,50.0015
NCI-H929,GDSC1000,10.0,23.1907
Farage,GDSC1000,0.0390625,80.3713
Farage,GDSC1000,0.15625,81.4735
Farage,GDSC1000,0.625,100.658
Farage,GDSC1000,2.5,116.002
Farage,GDSC1000,10.0,113.036
L-428,GDSC1000,0.0390625,101.288
L-428,GDSC1000,0.15625,109.867
L-428,GDSC1000,0.625,88.0879
L-428,GDSC1000,2.5,103.934
L-428,GDSC1000,10.0,66.2827
LOXIMVI,GDSC1000,0.0390625,99.9269
LOXIMVI,GDSC1000,0.15625,100.879
LOXIMVI,GDSC1000,0.625,113.231
LOXIMVI,GDSC1000,2.5,94.8156
LOXIMVI,GDSC1000,10.0,44.0363
MN-60,GDSC1000,0.0390625,105.233
MN-60,GDSC1000,0.15625,103.077
MN-60,GDSC1000,0.625,86.479
MN-60,GDSC1000,2.5,81.0729
MN-60,GDSC1000,10.0,31.7046
PL-21,GDSC1000,0.0390625,103.491
PL-21,GDSC1000,0.15625,109.962
PL-21,GDSC1000,0.625,106.518
PL-21,GDSC1000,2.5,91.9547
PL-21,GDSC1000,10.0,33.0856
SU-DHL-10,GDSC1000,0.0390625,98.8169
SU-DHL-10,GDSC1000,0.15625,99.5893
SU-DHL-10,GDSC1000,0.625,100.626
SU-DHL-10,GDSC1000,2.5,89.1672
SU-DHL-10,GDSC1000,10.0,13.2917
Hs-445,GDSC1000,0.0390625,88.8106
Hs-445,GDSC1000,0.15625,90.2213
Hs-445,GDSC1000,0.625,83.5568
Hs-445,GDSC1000,2.5,80.9576
Hs-445,GDSC1000,10.0,52.1615
OCI-LY-19,GDSC1000,0.0390625,95.0683
OCI-LY-19,GDSC1000,0.15625,104.681
OCI-LY-19,GDSC1000,0.625,105.148
OCI-LY-19,GDSC1000,2.5,85.4529
OCI-LY-19,GDSC1000,10.0,55.9448
Mo-T,GDSC1000,0.0390625,104.104
Mo-T,GDSC1000,0.15625,96.2051
Mo-T,GDSC1000,0.625,102.51
Mo-T,GDSC1000,2.5,91.5401
Mo-T,GDSC1000,10.0,53.0005
