Cell Line,Dataset,Dose,Response
K1,GDSC1000,0.117188,87.197
K1,GDSC1000,0.46875,87.6744
K1,GDSC1000,1.875,93.742
K1,GDSC1000,7.5,97.6758
K1,GDSC1000,30.0,81.6759
FTC-133,GDSC1000,0.117188,97.3427
FTC-133,GDSC1000,0.46875,94.8982
FTC-133,GDSC1000,1.875,89.0089
FTC-133,GDSC1000,7.5,85.5599
FTC-133,GDSC1000,30.0,73.8232
IHH-4,GDSC1000,0.117188,130.756
IHH-4,GDSC1000,0.46875,127.852
IHH-4,GDSC1000,1.875,111.188
IHH-4,GDSC1000,7.5,135.056
IHH-4,GDSC1000,30.0,129.039
ASH-3,GDSC1000,0.117188,107.879
ASH-3,GDSC1000,0.46875,104.178
ASH-3,GDSC1000,1.875,106.318
ASH-3,GDSC1000,7.5,100.843
ASH-3,GDSC1000,30.0,90.0036
BCPAP,GDSC1000,0.117188,96.9026
BCPAP,GDSC1000,0.46875,96.9561
BCPAP,GDSC1000,1.875,106.993
BCPAP,GDSC1000,7.5,101.561
BCPAP,GDSC1000,30.0,82.8052
TT,GDSC1000,0.117188,94.5854
TT,GDSC1000,0.46875,85.0714
TT,GDSC1000,1.875,88.86
TT,GDSC1000,7.5,91.5484
TT,GDSC1000,30.0,107.584
HTC-C3,GDSC1000,0.117188,98.6208
HTC-C3,GDSC1000,0.46875,90.395
HTC-C3,GDSC1000,1.875,96.3771
HTC-C3,GDSC1000,7.5,101.166
HTC-C3,GDSC1000,30.0,106.241
CAL-62,GDSC1000,0.117188,104.079
CAL-62,GDSC1000,0.46875,107.151
CAL-62,GDSC1000,1.875,100.601
CAL-62,GDSC1000,7.5,129.405
CAL-62,GDSC1000,30.0,88.1883
BHT-101,GDSC1000,0.117188,113.135
BHT-101,GDSC1000,0.46875,111.876
BHT-101,GDSC1000,1.875,90.2301
BHT-101,GDSC1000,7.5,66.3212
BHT-101,GDSC1000,30.0,69.9739
8505C,GDSC1000,0.117188,91.0352
8505C,GDSC1000,0.46875,118.908
8505C,GDSC1000,1.875,87.9507
8505C,GDSC1000,7.5,97.7696
8505C,GDSC1000,30.0,99.7675
K2,GDSC1000,0.117188,97.7083
K2,GDSC1000,0.46875,96.035
K2,GDSC1000,1.875,99.8626
K2,GDSC1000,7.5,90.4164
K2,GDSC1000,30.0,97.3819
CGTH-W-1,GDSC1000,0.117188,114.509
CGTH-W-1,GDSC1000,0.46875,136.506
CGTH-W-1,GDSC1000,1.875,89.9542
CGTH-W-1,GDSC1000,7.5,162.51
CGTH-W-1,GDSC1000,30.0,113.72
TT2609-C02,GDSC1000,0.117188,103.147
TT2609-C02,GDSC1000,0.46875,114.441
TT2609-C02,GDSC1000,1.875,109.73
TT2609-C02,GDSC1000,7.5,109.287
TT2609-C02,GDSC1000,30.0,115.019
RO82-W-1,GDSC1000,0.117188,105.444
RO82-W-1,GDSC1000,0.46875,102.19
RO82-W-1,GDSC1000,1.875,98.6254
RO82-W-1,GDSC1000,7.5,100.318
RO82-W-1,GDSC1000,30.0,92.9249
8305C,GDSC1000,0.117188,101.723
8305C,GDSC1000,0.46875,104.568
8305C,GDSC1000,1.875,98.3065
8305C,GDSC1000,7.5,102.513
8305C,GDSC1000,30.0,97.8811
K5,GDSC1000,0.117188,95.672
K5,GDSC1000,0.46875,108.486
K5,GDSC1000,1.875,74.8821
K5,GDSC1000,7.5,100.611
K5,GDSC1000,30.0,68.9854
KMH-2,GDSC1000,0.117188,106.483
KMH-2,GDSC1000,0.46875,102.847
KMH-2,GDSC1000,1.875,101.414
KMH-2,GDSC1000,7.5,84.8652
KMH-2,GDSC1000,30.0,76.9686
CAL-62,CTRPv2,0.002,100.0
CAL-62,CTRPv2,0.0041,105.5
CAL-62,CTRPv2,0.0081,93.02
CAL-62,CTRPv2,0.016,88.76
CAL-62,CTRPv2,0.032,112.6
CAL-62,CTRPv2,0.065,110.0
CAL-62,CTRPv2,0.13,102.1
CAL-62,CTRPv2,0.26,74.7
CAL-62,CTRPv2,0.52,99.9
CAL-62,CTRPv2,1.0,94.88
CAL-62,CTRPv2,2.1,94.73
CAL-62,CTRPv2,4.2,118.2
CAL-62,CTRPv2,8.3,100.1
CAL-62,CTRPv2,17.0,106.9
CAL-62,CTRPv2,33.0,87.53
CAL-62,CTRPv2,66.0,123.9
BCPAP,CTRPv2,0.002,98.26
BCPAP,CTRPv2,0.0041,103.1
BCPAP,CTRPv2,0.0081,99.28
BCPAP,CTRPv2,0.016,102.6
BCPAP,CTRPv2,0.032,99.99
BCPAP,CTRPv2,0.065,102.7
BCPAP,CTRPv2,0.13,100.4
BCPAP,CTRPv2,0.26,104.1
BCPAP,CTRPv2,0.52,95.38
BCPAP,CTRPv2,1.0,94.06
BCPAP,CTRPv2,2.1,100.1
BCPAP,CTRPv2,4.2,100.2
BCPAP,CTRPv2,8.3,96.21
BCPAP,CTRPv2,17.0,97.85
BCPAP,CTRPv2,33.0,99.68
BCPAP,CTRPv2,66.0,97.46
CGTH-W-1,CTRPv2,0.002,98.28
CGTH-W-1,CTRPv2,0.0041,97.56
CGTH-W-1,CTRPv2,0.0081,99.47
CGTH-W-1,CTRPv2,0.016,97.13
CGTH-W-1,CTRPv2,0.032,99.58
CGTH-W-1,CTRPv2,0.065,100.4
CGTH-W-1,CTRPv2,0.26,99.91
CGTH-W-1,CTRPv2,0.52,99.86
CGTH-W-1,CTRPv2,1.0,103.3
CGTH-W-1,CTRPv2,2.1,98.38
CGTH-W-1,CTRPv2,4.2,96.71
CGTH-W-1,CTRPv2,8.3,101.2
CGTH-W-1,CTRPv2,17.0,96.74
CGTH-W-1,CTRPv2,33.0,95.37
CGTH-W-1,CTRPv2,66.0,96.72
8305C,CTRPv2,0.002,103.6
8305C,CTRPv2,0.0041,99.83
8305C,CTRPv2,0.0081,103.4
8305C,CTRPv2,0.016,103.3
8305C,CTRPv2,0.032,99.17
8305C,CTRPv2,0.065,100.2
8305C,CTRPv2,0.13,102.8
8305C,CTRPv2,0.26,101.0
8305C,CTRPv2,0.52,102.0
8305C,CTRPv2,1.0,103.9
8305C,CTRPv2,2.1,103.6
8305C,CTRPv2,4.2,98.55
8305C,CTRPv2,8.3,107.2
8305C,CTRPv2,17.0,104.8
8305C,CTRPv2,33.0,97.6
8305C,CTRPv2,66.0,102.5
8505C,CTRPv2,0.002,104.6
8505C,CTRPv2,0.0041,103.5
8505C,CTRPv2,0.016,101.9
8505C,CTRPv2,0.032,104.8
8505C,CTRPv2,0.065,100.7
8505C,CTRPv2,0.13,99.8
8505C,CTRPv2,0.26,102.5
8505C,CTRPv2,0.52,101.5
8505C,CTRPv2,1.0,102.1
8505C,CTRPv2,4.2,98.76
8505C,CTRPv2,8.3,101.1
8505C,CTRPv2,17.0,102.4
8505C,CTRPv2,33.0,101.2
8505C,CTRPv2,66.0,97.85
TTTHYROID,CTRPv2,0.002,97.19
TTTHYROID,CTRPv2,0.0041,99.33
TTTHYROID,CTRPv2,0.016,100.5
TTTHYROID,CTRPv2,0.032,95.58
TTTHYROID,CTRPv2,0.065,97.37
TTTHYROID,CTRPv2,0.13,100.9
TTTHYROID,CTRPv2,0.26,103.6
TTTHYROID,CTRPv2,0.52,101.3
TTTHYROID,CTRPv2,1.0,101.5
TTTHYROID,CTRPv2,4.2,105.8
TTTHYROID,CTRPv2,8.3,100.8
TTTHYROID,CTRPv2,17.0,103.8
TTTHYROID,CTRPv2,33.0,103.3
TTTHYROID,CTRPv2,66.0,105.6
BHT-101,CTRPv2,0.002,106.3
BHT-101,CTRPv2,0.0041,102.0
BHT-101,CTRPv2,0.0081,105.0
BHT-101,CTRPv2,0.016,105.0
BHT-101,CTRPv2,0.032,105.0
BHT-101,CTRPv2,0.065,103.9
BHT-101,CTRPv2,0.13,106.0
BHT-101,CTRPv2,0.26,106.7
BHT-101,CTRPv2,0.52,103.5
BHT-101,CTRPv2,1.0,101.3
BHT-101,CTRPv2,2.1,104.0
BHT-101,CTRPv2,4.2,106.4
BHT-101,CTRPv2,8.3,102.2
BHT-101,CTRPv2,17.0,102.9
BHT-101,CTRPv2,33.0,88.15
BHT-101,CTRPv2,66.0,91.68
FTC-133,CTRPv2,0.002,98.46
FTC-133,CTRPv2,0.0041,106.9
FTC-133,CTRPv2,0.0081,103.5
FTC-133,CTRPv2,0.016,99.03
FTC-133,CTRPv2,0.032,102.9
FTC-133,CTRPv2,0.065,106.1
FTC-133,CTRPv2,0.13,100.9
FTC-133,CTRPv2,0.26,103.7
FTC-133,CTRPv2,0.52,101.2
FTC-133,CTRPv2,1.0,96.87
FTC-133,CTRPv2,2.1,101.8
FTC-133,CTRPv2,4.2,103.1
FTC-133,CTRPv2,8.3,106.5
FTC-133,CTRPv2,17.0,105.4
FTC-133,CTRPv2,33.0,104.3
FTC-133,CTRPv2,66.0,102.4
TT2609-C02,CTRPv2,0.0041,99.02
TT2609-C02,CTRPv2,0.0081,101.6
TT2609-C02,CTRPv2,0.016,99.27
TT2609-C02,CTRPv2,0.032,99.88
TT2609-C02,CTRPv2,0.065,99.29
TT2609-C02,CTRPv2,0.13,102.3
TT2609-C02,CTRPv2,0.26,99.23
TT2609-C02,CTRPv2,0.52,99.78
TT2609-C02,CTRPv2,1.0,102.4
TT2609-C02,CTRPv2,2.1,99.75
TT2609-C02,CTRPv2,4.2,100.6
TT2609-C02,CTRPv2,8.3,103.7
TT2609-C02,CTRPv2,17.0,101.4
TT2609-C02,CTRPv2,33.0,104.7
TT2609-C02,CTRPv2,66.0,99.66
FTC-238,CTRPv2,0.0041,100.5
FTC-238,CTRPv2,0.0081,99.94
FTC-238,CTRPv2,0.016,105.1
FTC-238,CTRPv2,0.032,99.69
FTC-238,CTRPv2,0.065,103.6
FTC-238,CTRPv2,0.13,96.52
FTC-238,CTRPv2,0.26,101.7
FTC-238,CTRPv2,0.52,99.56
FTC-238,CTRPv2,1.0,93.79
FTC-238,CTRPv2,2.1,102.5
FTC-238,CTRPv2,4.2,103.4
FTC-238,CTRPv2,8.3,100.4
FTC-238,CTRPv2,17.0,97.92
FTC-238,CTRPv2,33.0,100.2
