Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IHH-4,GDSC1000,0.318,N/A,40.3,55.803,0
ASH-3,GDSC1000,0.000,N/A,0.0781,100.000,0
BCPAP,GDSC1000,25.328,N/A,1.18,50.286,0.188
RO82-W-1,GDSC1000,0.000,N/A,0.0781,100.000,0
TT,GDSC1000,6.220,N/A,1e+06,71.200,0
FTC-133,GDSC1000,1.046,87.3,87.3,0.000,0
KMH-2,GDSC1000,13.526,N/A,2.11,66.659,0.095
TT2609-C02,GDSC1000,33.620,N/A,0.219,52.812,0.262
K2,GDSC1000,7.858,1.92e+05,1.92e+05,0.000,0
CAL-62,GDSC1000,2.156,N/A,1.55,95.327,0
BHT-101,GDSC1000,0.915,N/A,2.39,97.612,0
HTC-C3,GDSC1000,18.345,N/A,1.38,62.008,0.12
8505C,GDSC1000,13.978,155,133,3.121,0
8305C,GDSC1000,4.331,N/A,20.6,91.337,0
K5,GDSC1000,9.948,331,331,0.000,0
CGTH-W-1,GDSC1000,19.764,N/A,0.879,62.838,0.108
