Cell Line,Dataset,Dose,Response
BC-3,GDSC1000,0.04,92.5035
BC-3,GDSC1000,0.08,98.7507
BC-3,GDSC1000,0.16,91.1398
BC-3,GDSC1000,0.32,93.8934
BC-3,GDSC1000,0.64,90.1914
BC-3,GDSC1000,1.28,88.074
BC-3,GDSC1000,2.56,92.4074
BC-3,GDSC1000,5.12,81.3281
BC-3,GDSC1000,10.24,78.096
SUP-B15,GDSC1000,0.04,100.06
SUP-B15,GDSC1000,0.08,87.3835
SUP-B15,GDSC1000,0.16,89.9894
SUP-B15,GDSC1000,0.32,83.9779
SUP-B15,GDSC1000,0.64,83.5959
SUP-B15,GDSC1000,1.28,81.2156
SUP-B15,GDSC1000,2.56,79.8296
SUP-B15,GDSC1000,5.12,78.7528
SUP-B15,GDSC1000,10.24,69.0938
P3HR-1,GDSC1000,0.04,103.052
P3HR-1,GDSC1000,0.08,96.7949
P3HR-1,GDSC1000,0.16,92.665
P3HR-1,GDSC1000,0.32,94.5117
P3HR-1,GDSC1000,0.64,95.5521
P3HR-1,GDSC1000,1.28,88.7321
P3HR-1,GDSC1000,2.56,88.4729
P3HR-1,GDSC1000,5.12,81.6307
P3HR-1,GDSC1000,10.24,58.1815
RPMI-8402,GDSC1000,0.04,100.794
RPMI-8402,GDSC1000,0.08,93.3139
RPMI-8402,GDSC1000,0.16,94.612
RPMI-8402,GDSC1000,0.32,89.3279
RPMI-8402,GDSC1000,0.64,93.0531
RPMI-8402,GDSC1000,1.28,89.2167
RPMI-8402,GDSC1000,2.56,76.3496
RPMI-8402,GDSC1000,5.12,62.982
RPMI-8402,GDSC1000,10.24,23.7844
MC116,GDSC1000,0.04,115.89
MC116,GDSC1000,0.08,114.784
MC116,GDSC1000,0.16,111.003
MC116,GDSC1000,0.32,108.088
MC116,GDSC1000,0.64,111.368
MC116,GDSC1000,1.28,115.594
MC116,GDSC1000,2.56,121.952
MC116,GDSC1000,5.12,101.428
MC116,GDSC1000,10.24,73.8159
MEC-1,GDSC1000,0.04,93.4067
MEC-1,GDSC1000,0.08,96.5005
MEC-1,GDSC1000,0.16,96.1226
MEC-1,GDSC1000,0.32,93.8345
MEC-1,GDSC1000,0.64,95.9432
MEC-1,GDSC1000,1.28,94.6881
MEC-1,GDSC1000,2.56,93.9334
MEC-1,GDSC1000,5.12,85.2234
MEC-1,GDSC1000,10.24,68.023
MLMA,GDSC1000,0.04,92.7369
MLMA,GDSC1000,0.08,100.098
MLMA,GDSC1000,0.16,81.679
MLMA,GDSC1000,0.32,80.8262
MLMA,GDSC1000,0.64,76.6643
MLMA,GDSC1000,1.28,81.1415
MLMA,GDSC1000,2.56,77.3076
MLMA,GDSC1000,5.12,77.8824
MLMA,GDSC1000,10.24,72.011
KG-1,GDSC1000,0.04,98.0603
KG-1,GDSC1000,0.08,97.3832
KG-1,GDSC1000,0.16,95.6646
KG-1,GDSC1000,0.32,97.1439
KG-1,GDSC1000,0.64,104.71
KG-1,GDSC1000,1.28,96.7151
KG-1,GDSC1000,2.56,99.458
KG-1,GDSC1000,5.12,94.9796
KG-1,GDSC1000,10.24,79.0894
KMOE-2,GDSC1000,0.04,97.3899
KMOE-2,GDSC1000,0.08,96.0641
KMOE-2,GDSC1000,0.16,89.4822
KMOE-2,GDSC1000,0.32,95.6697
KMOE-2,GDSC1000,0.64,97.8362
KMOE-2,GDSC1000,1.28,93.3906
KMOE-2,GDSC1000,2.56,95.0289
KMOE-2,GDSC1000,5.12,85.2647
KMOE-2,GDSC1000,10.24,76.1951
AMO-1,GDSC1000,0.04,104.132
AMO-1,GDSC1000,0.08,108.763
AMO-1,GDSC1000,0.16,102.048
AMO-1,GDSC1000,0.32,100.09
AMO-1,GDSC1000,0.64,102.348
AMO-1,GDSC1000,1.28,103.094
AMO-1,GDSC1000,2.56,96.8167
AMO-1,GDSC1000,5.12,78.4269
AMO-1,GDSC1000,10.24,59.2303
HD-MY-Z,GDSC1000,0.04,103.643
HD-MY-Z,GDSC1000,0.08,104.01
HD-MY-Z,GDSC1000,0.16,99.0219
HD-MY-Z,GDSC1000,0.32,97.4318
HD-MY-Z,GDSC1000,0.64,96.7881
HD-MY-Z,GDSC1000,1.28,94.3125
HD-MY-Z,GDSC1000,2.56,92.1338
HD-MY-Z,GDSC1000,5.12,68.6517
HD-MY-Z,GDSC1000,10.24,47.505
MHH-PREB-1,GDSC1000,0.04,97.1073
MHH-PREB-1,GDSC1000,0.08,93.6853
MHH-PREB-1,GDSC1000,0.16,95.1865
MHH-PREB-1,GDSC1000,0.32,92.5479
MHH-PREB-1,GDSC1000,0.64,93.251
MHH-PREB-1,GDSC1000,1.28,92.9303
MHH-PREB-1,GDSC1000,2.56,88.3588
MHH-PREB-1,GDSC1000,5.12,72.3767
MHH-PREB-1,GDSC1000,10.24,44.8881
OPM-2,GDSC1000,0.04,96.8289
OPM-2,GDSC1000,0.08,96.0512
OPM-2,GDSC1000,0.16,94.6666
OPM-2,GDSC1000,0.32,93.492
OPM-2,GDSC1000,0.64,93.6242
OPM-2,GDSC1000,1.28,89.2841
OPM-2,GDSC1000,2.56,80.658
OPM-2,GDSC1000,5.12,65.5227
OPM-2,GDSC1000,10.24,38.2734
CTV-1,GDSC1000,0.04,102.482
CTV-1,GDSC1000,0.08,99.7467
CTV-1,GDSC1000,0.16,99.1828
CTV-1,GDSC1000,0.32,99.7667
CTV-1,GDSC1000,0.64,98.4038
CTV-1,GDSC1000,1.28,93.8383
CTV-1,GDSC1000,2.56,82.6202
CTV-1,GDSC1000,5.12,56.8529
CTV-1,GDSC1000,10.24,13.8229
NU-DUL-1,GDSC1000,0.04,97.5556
NU-DUL-1,GDSC1000,0.08,94.4662
NU-DUL-1,GDSC1000,0.16,94.5507
NU-DUL-1,GDSC1000,0.32,89.0091
NU-DUL-1,GDSC1000,0.64,93.3372
NU-DUL-1,GDSC1000,1.28,84.5575
NU-DUL-1,GDSC1000,2.56,83.5946
NU-DUL-1,GDSC1000,5.12,76.1749
NU-DUL-1,GDSC1000,10.24,43.6845
DG-75,GDSC1000,0.04,104.862
DG-75,GDSC1000,0.08,98.9989
DG-75,GDSC1000,0.16,96.0355
DG-75,GDSC1000,0.32,97.1299
DG-75,GDSC1000,0.64,98.4642
DG-75,GDSC1000,1.28,95.9918
DG-75,GDSC1000,2.56,93.3446
DG-75,GDSC1000,5.12,81.5629
DG-75,GDSC1000,10.24,56.366
KCL-22,GDSC1000,0.04,97.7837
KCL-22,GDSC1000,0.08,93.2366
KCL-22,GDSC1000,0.16,98.5317
KCL-22,GDSC1000,0.32,99.0268
KCL-22,GDSC1000,0.64,95.9943
KCL-22,GDSC1000,1.28,91.7648
KCL-22,GDSC1000,2.56,89.5661
KCL-22,GDSC1000,5.12,85.9689
KCL-22,GDSC1000,10.24,70.7797
CA46,GDSC1000,0.04,93.9342
CA46,GDSC1000,0.08,92.8533
CA46,GDSC1000,0.16,92.391
CA46,GDSC1000,0.32,91.2769
CA46,GDSC1000,0.64,89.545
CA46,GDSC1000,1.28,82.1178
CA46,GDSC1000,2.56,78.8964
CA46,GDSC1000,5.12,70.9705
CA46,GDSC1000,10.24,56.0409
Daudi,GDSC1000,0.04,91.4505
Daudi,GDSC1000,0.08,90.0033
Daudi,GDSC1000,0.16,87.9823
Daudi,GDSC1000,0.32,84.2356
Daudi,GDSC1000,0.64,86.7998
Daudi,GDSC1000,1.28,82.5391
Daudi,GDSC1000,2.56,80.5691
Daudi,GDSC1000,5.12,79.31
Daudi,GDSC1000,10.24,67.9301
DB,GDSC1000,0.04,101.864
DB,GDSC1000,0.08,98.0619
DB,GDSC1000,0.16,95.7724
DB,GDSC1000,0.32,96.0037
DB,GDSC1000,0.64,98.0177
DB,GDSC1000,1.28,92.4957
DB,GDSC1000,2.56,82.8465
DB,GDSC1000,5.12,85.9223
DB,GDSC1000,10.24,77.7802
NOMO-1,GDSC1000,0.04,102.538
NOMO-1,GDSC1000,0.08,103.963
NOMO-1,GDSC1000,0.16,100.026
NOMO-1,GDSC1000,0.32,97.6625
NOMO-1,GDSC1000,0.64,105.957
NOMO-1,GDSC1000,1.28,100.955
NOMO-1,GDSC1000,2.56,95.1382
NOMO-1,GDSC1000,5.12,100.467
NOMO-1,GDSC1000,10.24,96.6087
H9,GDSC1000,0.04,93.2482
H9,GDSC1000,0.08,92.7591
H9,GDSC1000,0.16,97.1548
H9,GDSC1000,0.32,92.6842
H9,GDSC1000,0.64,98.0681
H9,GDSC1000,1.28,88.3042
H9,GDSC1000,2.56,87.1144
H9,GDSC1000,5.12,75.9547
H9,GDSC1000,10.24,59.8011
LOUCY,GDSC1000,0.04,97.1298
LOUCY,GDSC1000,0.08,99.4386
LOUCY,GDSC1000,0.16,97.4382
LOUCY,GDSC1000,0.32,93.4326
LOUCY,GDSC1000,0.64,87.639
LOUCY,GDSC1000,1.28,88.7139
LOUCY,GDSC1000,2.56,86.7607
LOUCY,GDSC1000,5.12,77.9006
LOUCY,GDSC1000,10.24,32.8747
KASUMI-1,GDSC1000,0.04,97.1311
KASUMI-1,GDSC1000,0.08,95.7297
KASUMI-1,GDSC1000,0.16,95.8018
KASUMI-1,GDSC1000,0.32,94.1206
KASUMI-1,GDSC1000,0.64,93.7136
KASUMI-1,GDSC1000,1.28,94.3618
KASUMI-1,GDSC1000,2.56,93.2107
KASUMI-1,GDSC1000,5.12,87.9154
KASUMI-1,GDSC1000,10.24,83.7805
OCI-AML2,GDSC1000,0.04,104.346
OCI-AML2,GDSC1000,0.08,107.008
OCI-AML2,GDSC1000,0.16,102.987
OCI-AML2,GDSC1000,0.32,105.573
OCI-AML2,GDSC1000,0.64,101.651
OCI-AML2,GDSC1000,1.28,96.6144
OCI-AML2,GDSC1000,2.56,89.6695
OCI-AML2,GDSC1000,5.12,67.5009
OCI-AML2,GDSC1000,10.24,37.0997
BL-70,GDSC1000,0.04,90.3369
BL-70,GDSC1000,0.08,87.4622
BL-70,GDSC1000,0.16,84.9024
BL-70,GDSC1000,0.32,85.7493
BL-70,GDSC1000,0.64,81.4002
BL-70,GDSC1000,1.28,79.634
BL-70,GDSC1000,2.56,75.5455
BL-70,GDSC1000,5.12,67.2803
BL-70,GDSC1000,10.24,38.4863
ST486,GDSC1000,0.04,103.947
ST486,GDSC1000,0.08,104.655
ST486,GDSC1000,0.16,103.664
ST486,GDSC1000,0.32,101.459
ST486,GDSC1000,0.64,99.0248
ST486,GDSC1000,1.28,90.7053
ST486,GDSC1000,2.56,89.0134
ST486,GDSC1000,5.12,78.0791
ST486,GDSC1000,10.24,50.7863
NAMALWA,GDSC1000,0.04,89.6838
NAMALWA,GDSC1000,0.08,91.2656
NAMALWA,GDSC1000,0.16,97.4945
NAMALWA,GDSC1000,0.32,99.4884
NAMALWA,GDSC1000,0.64,97.4603
NAMALWA,GDSC1000,1.28,85.7066
NAMALWA,GDSC1000,2.56,82.2338
NAMALWA,GDSC1000,5.12,65.7441
NAMALWA,GDSC1000,10.24,49.189
EM-2,GDSC1000,0.04,91.7533
EM-2,GDSC1000,0.08,92.734
EM-2,GDSC1000,0.16,91.0859
EM-2,GDSC1000,0.32,94.8813
EM-2,GDSC1000,0.64,93.0846
EM-2,GDSC1000,1.28,95.0379
EM-2,GDSC1000,2.56,85.0651
EM-2,GDSC1000,5.12,83.3736
EM-2,GDSC1000,10.24,58.3407
KM-H2,GDSC1000,0.04,95.2951
KM-H2,GDSC1000,0.08,93.6648
KM-H2,GDSC1000,0.16,90.1196
KM-H2,GDSC1000,0.32,92.8929
KM-H2,GDSC1000,0.64,91.6541
KM-H2,GDSC1000,1.28,89.2555
KM-H2,GDSC1000,2.56,84.9793
KM-H2,GDSC1000,5.12,81.284
KM-H2,GDSC1000,10.24,67.8442
Raji,GDSC1000,0.04,97.3949
Raji,GDSC1000,0.08,100.687
Raji,GDSC1000,0.16,96.9603
Raji,GDSC1000,0.32,95.2741
Raji,GDSC1000,0.64,91.1381
Raji,GDSC1000,1.28,90.4964
Raji,GDSC1000,2.56,89.5869
Raji,GDSC1000,5.12,84.5652
Raji,GDSC1000,10.24,72.898
OCI-M1,GDSC1000,0.04,95.331
OCI-M1,GDSC1000,0.08,99.5063
OCI-M1,GDSC1000,0.16,97.6641
OCI-M1,GDSC1000,0.32,96.4413
OCI-M1,GDSC1000,0.64,100.434
OCI-M1,GDSC1000,1.28,95.0459
OCI-M1,GDSC1000,2.56,98.5042
OCI-M1,GDSC1000,5.12,97.3779
OCI-M1,GDSC1000,10.24,87.1396
CESS,GDSC1000,0.04,95.9222
CESS,GDSC1000,0.08,94.7621
CESS,GDSC1000,0.16,90.4768
CESS,GDSC1000,0.32,95.6932
CESS,GDSC1000,0.64,92.3724
CESS,GDSC1000,1.28,89.9963
CESS,GDSC1000,2.56,92.6365
CESS,GDSC1000,5.12,80.0671
CESS,GDSC1000,10.24,68.0795
ALL-PO,GDSC1000,0.04,98.6424
ALL-PO,GDSC1000,0.08,92.5499
ALL-PO,GDSC1000,0.16,90.7375
ALL-PO,GDSC1000,0.32,83.4479
ALL-PO,GDSC1000,0.64,86.0082
ALL-PO,GDSC1000,1.28,81.9357
ALL-PO,GDSC1000,2.56,79.8712
ALL-PO,GDSC1000,5.12,59.3585
ALL-PO,GDSC1000,10.24,16.0971
JiyoyeP-2003,GDSC1000,0.04,107.12
JiyoyeP-2003,GDSC1000,0.08,103.079
JiyoyeP-2003,GDSC1000,0.16,106.268
JiyoyeP-2003,GDSC1000,0.32,97.0431
JiyoyeP-2003,GDSC1000,0.64,96.4137
JiyoyeP-2003,GDSC1000,1.28,95.8365
JiyoyeP-2003,GDSC1000,2.56,97.8253
JiyoyeP-2003,GDSC1000,5.12,97.6824
JiyoyeP-2003,GDSC1000,10.24,80.1567
TALL-1,GDSC1000,0.04,93.7872
TALL-1,GDSC1000,0.08,91.7656
TALL-1,GDSC1000,0.16,89.573
TALL-1,GDSC1000,0.32,91.4951
TALL-1,GDSC1000,0.64,87.6982
TALL-1,GDSC1000,1.28,93.3708
TALL-1,GDSC1000,2.56,84.0893
TALL-1,GDSC1000,5.12,79.4792
TALL-1,GDSC1000,10.24,61.4563
GDM-1,GDSC1000,0.04,103.88
GDM-1,GDSC1000,0.08,110.994
GDM-1,GDSC1000,0.16,98.977
GDM-1,GDSC1000,0.32,93.2367
GDM-1,GDSC1000,0.64,97.1279
GDM-1,GDSC1000,1.28,88.7571
GDM-1,GDSC1000,2.56,80.3647
GDM-1,GDSC1000,5.12,53.4839
GDM-1,GDSC1000,10.24,23.461
OCI-AML5,GDSC1000,0.04,100.617
OCI-AML5,GDSC1000,0.08,101.112
OCI-AML5,GDSC1000,0.16,92.6555
OCI-AML5,GDSC1000,0.32,98.3953
OCI-AML5,GDSC1000,0.64,97.3724
OCI-AML5,GDSC1000,1.28,89.4883
OCI-AML5,GDSC1000,2.56,81.2976
OCI-AML5,GDSC1000,5.12,39.8718
OCI-AML5,GDSC1000,10.24,24.2955
UACC-257,GDSC1000,0.04,100.893
UACC-257,GDSC1000,0.08,95.8487
UACC-257,GDSC1000,0.16,85.2582
UACC-257,GDSC1000,0.32,86.0107
UACC-257,GDSC1000,0.64,82.8405
UACC-257,GDSC1000,1.28,85.9208
UACC-257,GDSC1000,2.56,76.9567
UACC-257,GDSC1000,5.12,56.7175
UACC-257,GDSC1000,10.24,53.4946
HH,GDSC1000,0.04,101.454
HH,GDSC1000,0.08,97.0372
HH,GDSC1000,0.16,93.9158
HH,GDSC1000,0.32,93.3622
HH,GDSC1000,0.64,91.8597
HH,GDSC1000,1.28,89.3245
HH,GDSC1000,2.56,78.9839
HH,GDSC1000,5.12,78.7906
HH,GDSC1000,10.24,59.1735
KARPAS-422,GDSC1000,0.04,99.5635
KARPAS-422,GDSC1000,0.08,98.211
KARPAS-422,GDSC1000,0.16,98.6839
KARPAS-422,GDSC1000,0.32,94.9485
KARPAS-422,GDSC1000,0.64,91.6058
KARPAS-422,GDSC1000,1.28,91.3561
KARPAS-422,GDSC1000,2.56,90.3978
KARPAS-422,GDSC1000,5.12,86.7537
KARPAS-422,GDSC1000,10.24,48.1682
MEG-01,GDSC1000,0.04,103.941
MEG-01,GDSC1000,0.08,102.552
MEG-01,GDSC1000,0.16,105.318
MEG-01,GDSC1000,0.32,99.9733
MEG-01,GDSC1000,0.64,96.4901
MEG-01,GDSC1000,1.28,95.4832
MEG-01,GDSC1000,2.56,97.5745
MEG-01,GDSC1000,5.12,95.5938
MEG-01,GDSC1000,10.24,82.7305
SU-DHL-4,GDSC1000,0.04,99.008
SU-DHL-4,GDSC1000,0.08,96.9924
SU-DHL-4,GDSC1000,0.16,92.5605
SU-DHL-4,GDSC1000,0.32,85.537
SU-DHL-4,GDSC1000,0.64,100.831
SU-DHL-4,GDSC1000,1.28,97.4667
SU-DHL-4,GDSC1000,2.56,100.973
SU-DHL-4,GDSC1000,5.12,90.2271
SU-DHL-4,GDSC1000,10.24,69.683
Ramos-2G6-4C10,GDSC1000,0.04,100.86
Ramos-2G6-4C10,GDSC1000,0.08,97.4707
Ramos-2G6-4C10,GDSC1000,0.16,97.1555
Ramos-2G6-4C10,GDSC1000,0.32,95.1386
Ramos-2G6-4C10,GDSC1000,0.64,97.5897
Ramos-2G6-4C10,GDSC1000,1.28,92.904
Ramos-2G6-4C10,GDSC1000,2.56,91.7711
Ramos-2G6-4C10,GDSC1000,5.12,80.7501
Ramos-2G6-4C10,GDSC1000,10.24,59.1126
RPMI-8866,GDSC1000,0.04,96.7337
RPMI-8866,GDSC1000,0.08,99.1646
RPMI-8866,GDSC1000,0.16,101.764
RPMI-8866,GDSC1000,0.32,97.6876
RPMI-8866,GDSC1000,0.64,103.67
RPMI-8866,GDSC1000,1.28,104.947
RPMI-8866,GDSC1000,2.56,104.54
RPMI-8866,GDSC1000,5.12,105.014
RPMI-8866,GDSC1000,10.24,84.5429
BL-41,GDSC1000,0.04,91.6106
BL-41,GDSC1000,0.08,89.9457
BL-41,GDSC1000,0.16,87.6633
BL-41,GDSC1000,0.32,86.1221
BL-41,GDSC1000,0.64,83.497
BL-41,GDSC1000,1.28,76.2963
BL-41,GDSC1000,2.56,69.1061
BL-41,GDSC1000,5.12,59.5838
BL-41,GDSC1000,10.24,26.5985
P31-FUJ,GDSC1000,0.04,100.077
P31-FUJ,GDSC1000,0.08,97.4448
P31-FUJ,GDSC1000,0.16,95.1796
P31-FUJ,GDSC1000,0.32,98.1286
P31-FUJ,GDSC1000,0.64,98.879
P31-FUJ,GDSC1000,1.28,95.0279
P31-FUJ,GDSC1000,2.56,95.9127
P31-FUJ,GDSC1000,5.12,95.5137
P31-FUJ,GDSC1000,10.24,93.6235
WIL2-NS,GDSC1000,0.04,105.716
WIL2-NS,GDSC1000,0.08,95.6385
WIL2-NS,GDSC1000,0.16,99.2759
WIL2-NS,GDSC1000,0.32,110.815
WIL2-NS,GDSC1000,0.64,101.362
WIL2-NS,GDSC1000,1.28,108.866
WIL2-NS,GDSC1000,2.56,104.545
WIL2-NS,GDSC1000,5.12,92.8683
WIL2-NS,GDSC1000,10.24,43.2752
HT,GDSC1000,0.04,102.407
HT,GDSC1000,0.08,92.7373
HT,GDSC1000,0.16,95.5884
HT,GDSC1000,0.32,95.6346
HT,GDSC1000,0.64,91.4185
HT,GDSC1000,1.28,92.1902
HT,GDSC1000,2.56,90.5443
HT,GDSC1000,5.12,86.2139
HT,GDSC1000,10.24,78.9929
GRANTA-519,GDSC1000,0.04,102.969
GRANTA-519,GDSC1000,0.08,109.15
GRANTA-519,GDSC1000,0.16,102.414
GRANTA-519,GDSC1000,0.32,107.094
GRANTA-519,GDSC1000,0.64,106.161
GRANTA-519,GDSC1000,1.28,105.305
GRANTA-519,GDSC1000,2.56,103.468
GRANTA-519,GDSC1000,5.12,99.4673
GRANTA-519,GDSC1000,10.24,95.2127
QIMR-WIL,GDSC1000,0.04,95.7344
QIMR-WIL,GDSC1000,0.08,96.9664
QIMR-WIL,GDSC1000,0.16,121.813
QIMR-WIL,GDSC1000,0.32,96.6182
QIMR-WIL,GDSC1000,0.64,106.692
QIMR-WIL,GDSC1000,1.28,92.9486
QIMR-WIL,GDSC1000,2.56,108.135
QIMR-WIL,GDSC1000,5.12,73.0009
QIMR-WIL,GDSC1000,10.24,47.7724
EB2,GDSC1000,0.04,100.533
EB2,GDSC1000,0.08,95.8751
EB2,GDSC1000,0.16,91.2355
EB2,GDSC1000,0.32,93.152
EB2,GDSC1000,0.64,95.1467
EB2,GDSC1000,1.28,95.6426
EB2,GDSC1000,2.56,95.6638
EB2,GDSC1000,5.12,90.086
EB2,GDSC1000,10.24,83.4612
Farage,GDSC1000,0.04,104.304
Farage,GDSC1000,0.08,101.774
Farage,GDSC1000,0.16,103.835
Farage,GDSC1000,0.32,102.245
Farage,GDSC1000,0.64,96.3691
Farage,GDSC1000,1.28,100.421
Farage,GDSC1000,2.56,96.9507
Farage,GDSC1000,5.12,90.3278
Farage,GDSC1000,10.24,66.6691
JVM-3,GDSC1000,0.04,96.8429
JVM-3,GDSC1000,0.08,100.557
JVM-3,GDSC1000,0.16,103.037
JVM-3,GDSC1000,0.32,101.724
JVM-3,GDSC1000,0.64,105.514
JVM-3,GDSC1000,1.28,105.673
JVM-3,GDSC1000,2.56,108.357
JVM-3,GDSC1000,5.12,109.296
JVM-3,GDSC1000,10.24,103.572
U-698-M,GDSC1000,0.04,101.156
U-698-M,GDSC1000,0.08,100.062
U-698-M,GDSC1000,0.16,95.849
U-698-M,GDSC1000,0.32,98.459
U-698-M,GDSC1000,0.64,98.7533
U-698-M,GDSC1000,1.28,98.3917
U-698-M,GDSC1000,2.56,89.9732
U-698-M,GDSC1000,5.12,85.6357
U-698-M,GDSC1000,10.24,73.7317
GR-ST,GDSC1000,0.04,95.95
GR-ST,GDSC1000,0.08,94.1203
GR-ST,GDSC1000,0.16,88.4126
GR-ST,GDSC1000,0.32,90.3114
GR-ST,GDSC1000,0.64,89.8678
GR-ST,GDSC1000,1.28,87.5273
GR-ST,GDSC1000,2.56,88.3468
GR-ST,GDSC1000,5.12,83.5971
GR-ST,GDSC1000,10.24,62.8893
SU-DHL-8,GDSC1000,0.04,96.4301
SU-DHL-8,GDSC1000,0.08,100.983
SU-DHL-8,GDSC1000,0.16,91.5537
SU-DHL-8,GDSC1000,0.32,90.3001
SU-DHL-8,GDSC1000,0.64,87.0911
SU-DHL-8,GDSC1000,1.28,97.5203
SU-DHL-8,GDSC1000,2.56,102.901
SU-DHL-8,GDSC1000,5.12,92.9144
SU-DHL-8,GDSC1000,10.24,40.1107
ARH-77,GDSC1000,0.04,97.5484
ARH-77,GDSC1000,0.08,99.5122
ARH-77,GDSC1000,0.16,99.0107
ARH-77,GDSC1000,0.32,96.0779
ARH-77,GDSC1000,0.64,95.0811
ARH-77,GDSC1000,1.28,98.9345
ARH-77,GDSC1000,2.56,95.9148
ARH-77,GDSC1000,5.12,92.3073
ARH-77,GDSC1000,10.24,88.3848
JSC-1,GDSC1000,0.04,118.566
JSC-1,GDSC1000,0.08,110.04
JSC-1,GDSC1000,0.16,110.976
JSC-1,GDSC1000,0.32,109.264
JSC-1,GDSC1000,0.64,100.245
JSC-1,GDSC1000,1.28,106.75
JSC-1,GDSC1000,2.56,89.3114
JSC-1,GDSC1000,5.12,74.1048
JSC-1,GDSC1000,10.24,47.0498
MONO-MAC-6,GDSC1000,0.04,93.224
MONO-MAC-6,GDSC1000,0.08,99.0234
MONO-MAC-6,GDSC1000,0.16,102.84
MONO-MAC-6,GDSC1000,0.32,88.4843
MONO-MAC-6,GDSC1000,0.64,93.685
MONO-MAC-6,GDSC1000,1.28,89.2801
MONO-MAC-6,GDSC1000,2.56,75.5555
MONO-MAC-6,GDSC1000,5.12,59.559
MONO-MAC-6,GDSC1000,10.24,28.0561
L-1236,GDSC1000,0.04,92.8554
L-1236,GDSC1000,0.08,89.0535
L-1236,GDSC1000,0.16,96.1349
L-1236,GDSC1000,0.32,95.752
L-1236,GDSC1000,0.64,96.2526
L-1236,GDSC1000,1.28,88.5648
L-1236,GDSC1000,2.56,94.2067
L-1236,GDSC1000,5.12,86.5936
L-1236,GDSC1000,10.24,70.034
P30-OHK,GDSC1000,0.04,88.5096
P30-OHK,GDSC1000,0.08,88.6942
P30-OHK,GDSC1000,0.16,86.3168
P30-OHK,GDSC1000,0.32,87.3257
P30-OHK,GDSC1000,0.64,91.352
P30-OHK,GDSC1000,1.28,93.758
P30-OHK,GDSC1000,2.56,91.3617
P30-OHK,GDSC1000,5.12,85.6191
P30-OHK,GDSC1000,10.24,76.7899
LAMA-84,GDSC1000,0.04,96.7816
LAMA-84,GDSC1000,0.08,93.5008
LAMA-84,GDSC1000,0.16,95.2415
LAMA-84,GDSC1000,0.32,91.6119
LAMA-84,GDSC1000,0.64,85.5201
LAMA-84,GDSC1000,1.28,81.7334
LAMA-84,GDSC1000,2.56,79.4724
LAMA-84,GDSC1000,5.12,71.2698
LAMA-84,GDSC1000,10.24,54.783
KMS-12-BM,GDSC1000,0.04,102.529
KMS-12-BM,GDSC1000,0.08,100.54
KMS-12-BM,GDSC1000,0.16,94.6898
KMS-12-BM,GDSC1000,0.32,100.156
KMS-12-BM,GDSC1000,0.64,99.0981
KMS-12-BM,GDSC1000,1.28,88.6647
KMS-12-BM,GDSC1000,2.56,82.0899
KMS-12-BM,GDSC1000,5.12,60.5215
KMS-12-BM,GDSC1000,10.24,12.2613
HL-60,GDSC1000,0.04,107.894
HL-60,GDSC1000,0.08,105.55
HL-60,GDSC1000,0.16,107.493
HL-60,GDSC1000,0.32,106.551
HL-60,GDSC1000,0.64,104.958
HL-60,GDSC1000,1.28,101.331
HL-60,GDSC1000,2.56,93.1242
HL-60,GDSC1000,5.12,73.7203
HL-60,GDSC1000,10.24,51.0806
SUP-T1,GDSC1000,0.04,94.7927
SUP-T1,GDSC1000,0.08,91.6949
SUP-T1,GDSC1000,0.16,90.5165
SUP-T1,GDSC1000,0.32,90.8428
SUP-T1,GDSC1000,0.64,83.4287
SUP-T1,GDSC1000,1.28,80.1695
SUP-T1,GDSC1000,2.56,70.6981
SUP-T1,GDSC1000,5.12,53.9321
SUP-T1,GDSC1000,10.24,44.0349
HDLM-2,GDSC1000,0.04,88.6818
HDLM-2,GDSC1000,0.08,90.6533
HDLM-2,GDSC1000,0.16,88.7625
HDLM-2,GDSC1000,0.32,84.0086
HDLM-2,GDSC1000,0.64,82.6086
HDLM-2,GDSC1000,1.28,82.7583
HDLM-2,GDSC1000,2.56,80.907
HDLM-2,GDSC1000,5.12,84.6307
HDLM-2,GDSC1000,10.24,92.2702
JVM-2,GDSC1000,0.04,96.7926
JVM-2,GDSC1000,0.08,101.786
JVM-2,GDSC1000,0.16,108.47
JVM-2,GDSC1000,0.32,125.203
JVM-2,GDSC1000,0.64,102.587
JVM-2,GDSC1000,1.28,96.7795
JVM-2,GDSC1000,2.56,101.013
JVM-2,GDSC1000,5.12,87.5969
JVM-2,GDSC1000,10.24,80.8128
ALL-SIL,GDSC1000,0.04,107.147
ALL-SIL,GDSC1000,0.08,101.11
ALL-SIL,GDSC1000,0.16,99.5116
ALL-SIL,GDSC1000,0.32,94.1038
ALL-SIL,GDSC1000,0.64,95.0583
ALL-SIL,GDSC1000,1.28,79.4816
ALL-SIL,GDSC1000,2.56,60.2829
ALL-SIL,GDSC1000,5.12,31.4275
ALL-SIL,GDSC1000,10.24,10.1008
MC-CAR,GDSC1000,0.04,97.7872
MC-CAR,GDSC1000,0.08,95.9334
MC-CAR,GDSC1000,0.16,97.4658
MC-CAR,GDSC1000,0.32,99.6808
MC-CAR,GDSC1000,0.64,96.2096
MC-CAR,GDSC1000,1.28,101.008
MC-CAR,GDSC1000,2.56,101.88
MC-CAR,GDSC1000,5.12,98.4287
