Cell Line,Dataset,Dose,Response
C2BBe1,CCLE,0.0025,72.0
C2BBe1,CCLE,0.008,77.0
C2BBe1,CCLE,0.025,56.0
C2BBe1,CCLE,0.08,50.0
C2BBe1,CCLE,0.25,55.0
C2BBe1,CCLE,0.8,56.0
C2BBe1,CCLE,2.53,46.0
C2BBe1,CCLE,8.0,47.0
CCK-81,CCLE,0.0025,64.0
CCK-81,CCLE,0.008,135.7
CCK-81,CCLE,0.025,83.0
CCK-81,CCLE,0.08,90.3
CCK-81,CCLE,0.25,53.0
CCK-81,CCLE,0.8,23.0
CCK-81,CCLE,2.53,6.0
CCK-81,CCLE,8.0,2.0
COLO 201,CCLE,0.0025,72.0
COLO 201,CCLE,0.008,81.0
COLO 201,CCLE,0.025,24.0
COLO 201,CCLE,0.08,21.0
COLO 201,CCLE,0.25,17.0
COLO 201,CCLE,0.8,22.0
COLO 201,CCLE,2.53,13.0
COLO 201,CCLE,8.0,19.0
COLO-205,CCLE,0.0025,32.0
COLO-205,CCLE,0.008,8.0
COLO-205,CCLE,0.025,2.0
COLO-205,CCLE,0.08,2.0
COLO-205,CCLE,0.25,2.0
COLO-205,CCLE,0.8,0.0
COLO-205,CCLE,2.53,1.0
COLO-205,CCLE,8.0,2.0
COLO-320-HSR,CCLE,0.0025,77.0
COLO-320-HSR,CCLE,0.008,81.0
COLO-320-HSR,CCLE,0.025,77.0
COLO-320-HSR,CCLE,0.08,76.0
COLO-320-HSR,CCLE,0.25,56.0
COLO-320-HSR,CCLE,0.8,21.0
COLO-320-HSR,CCLE,2.53,6.0
COLO-320-HSR,CCLE,8.0,3.0
COLO-678,CCLE,0.0025,77.0
COLO-678,CCLE,0.008,74.0
COLO-678,CCLE,0.025,72.0
COLO-678,CCLE,0.08,76.0
COLO-678,CCLE,0.25,85.0
COLO-678,CCLE,0.8,72.0
COLO-678,CCLE,2.53,75.0
COLO-678,CCLE,8.0,61.0
COLO-741,CCLE,0.0025,91.6
COLO-741,CCLE,0.008,87.0
COLO-741,CCLE,0.025,41.0
COLO-741,CCLE,0.08,16.0
COLO-741,CCLE,0.25,12.0
COLO-741,CCLE,0.8,8.0
COLO-741,CCLE,2.53,7.0
COLO-741,CCLE,8.0,6.0
HCC-56,CCLE,0.0025,94.3
HCC-56,CCLE,0.008,76.0
HCC-56,CCLE,0.025,82.0
HCC-56,CCLE,0.08,66.0
HCC-56,CCLE,0.25,37.0
HCC-56,CCLE,0.8,16.0
HCC-56,CCLE,2.53,8.0
HCC-56,CCLE,8.0,6.0
HCT-116,CCLE,0.0025,75.0
HCT-116,CCLE,0.008,31.0
HCT-116,CCLE,0.025,14.0
HCT-116,CCLE,0.08,9.0
HCT-116,CCLE,0.25,6.0
HCT-116,CCLE,0.8,5.0
HCT-116,CCLE,2.53,5.0
HCT-116,CCLE,8.0,5.0
HCT-15,CCLE,0.0025,87.0
HCT-15,CCLE,0.008,103.78
HCT-15,CCLE,0.025,95.1
HCT-15,CCLE,0.08,95.8
HCT-15,CCLE,0.25,55.0
HCT-15,CCLE,0.8,25.0
HCT-15,CCLE,2.53,11.0
HCT-15,CCLE,8.0,7.0
HT-29,CCLE,0.0025,56.0
HT-29,CCLE,0.008,28.0
HT-29,CCLE,0.025,11.0
