Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,100.0
OUMS-23,CTRPv2,0.0041,101.0
OUMS-23,CTRPv2,0.0081,105.2
OUMS-23,CTRPv2,0.016,105.9
OUMS-23,CTRPv2,0.032,104.4
OUMS-23,CTRPv2,0.065,100.7
OUMS-23,CTRPv2,0.13,100.4
OUMS-23,CTRPv2,0.26,101.6
OUMS-23,CTRPv2,0.52,96.57
OUMS-23,CTRPv2,1.0,105.4
OUMS-23,CTRPv2,2.1,104.8
OUMS-23,CTRPv2,4.2,104.1
OUMS-23,CTRPv2,8.3,98.11
OUMS-23,CTRPv2,17.0,103.3
OUMS-23,CTRPv2,33.0,102.3
OUMS-23,CTRPv2,66.0,97.07
DLD-1,CTRPv2,0.002,94.32
DLD-1,CTRPv2,0.0041,93.06
DLD-1,CTRPv2,0.0081,95.45
DLD-1,CTRPv2,0.016,98.41
DLD-1,CTRPv2,0.032,93.73
DLD-1,CTRPv2,0.065,91.32
DLD-1,CTRPv2,0.13,96.44
DLD-1,CTRPv2,0.26,92.95
DLD-1,CTRPv2,0.52,95.18
DLD-1,CTRPv2,1.0,100.9
DLD-1,CTRPv2,2.1,99.87
DLD-1,CTRPv2,4.2,97.87
DLD-1,CTRPv2,8.3,98.86
DLD-1,CTRPv2,17.0,97.14
DLD-1,CTRPv2,33.0,94.14
DLD-1,CTRPv2,66.0,93.68
LS-411N,CTRPv2,0.002,101.7
LS-411N,CTRPv2,0.0041,100.4
LS-411N,CTRPv2,0.0081,99.97
LS-411N,CTRPv2,0.016,100.1
LS-411N,CTRPv2,0.032,99.31
LS-411N,CTRPv2,0.065,103.3
LS-411N,CTRPv2,0.13,109.9
LS-411N,CTRPv2,0.26,101.4
LS-411N,CTRPv2,0.52,97.67
LS-411N,CTRPv2,1.0,99.83
LS-411N,CTRPv2,2.1,107.8
LS-411N,CTRPv2,4.2,107.3
LS-411N,CTRPv2,8.3,99.16
LS-411N,CTRPv2,17.0,103.7
LS-411N,CTRPv2,33.0,97.34
LS-411N,CTRPv2,66.0,95.57
LS-513,CTRPv2,0.002,95.03
LS-513,CTRPv2,0.0041,106.0
LS-513,CTRPv2,0.0081,97.82
LS-513,CTRPv2,0.016,105.2
LS-513,CTRPv2,0.032,101.8
LS-513,CTRPv2,0.065,98.55
LS-513,CTRPv2,0.13,99.57
LS-513,CTRPv2,0.26,103.2
LS-513,CTRPv2,0.52,103.4
LS-513,CTRPv2,1.0,102.8
LS-513,CTRPv2,2.1,92.86
LS-513,CTRPv2,4.2,104.9
LS-513,CTRPv2,8.3,108.1
LS-513,CTRPv2,17.0,106.5
LS-513,CTRPv2,33.0,100.2
LS-513,CTRPv2,66.0,96.14
SK-CO-1,CTRPv2,0.002,122.0
SK-CO-1,CTRPv2,0.0041,117.3
SK-CO-1,CTRPv2,0.0081,119.3
SK-CO-1,CTRPv2,0.016,119.5
SK-CO-1,CTRPv2,0.032,120.7
SK-CO-1,CTRPv2,0.065,118.4
SK-CO-1,CTRPv2,0.13,113.3
SK-CO-1,CTRPv2,0.26,128.2
SK-CO-1,CTRPv2,0.52,127.4
SK-CO-1,CTRPv2,1.0,121.3
SK-CO-1,CTRPv2,2.1,115.5
SK-CO-1,CTRPv2,4.2,123.5
SK-CO-1,CTRPv2,8.3,125.8
SK-CO-1,CTRPv2,17.0,127.9
SK-CO-1,CTRPv2,33.0,121.9
SK-CO-1,CTRPv2,66.0,106.8
SW48,CTRPv2,0.002,117.7
SW48,CTRPv2,0.0041,136.8
SW48,CTRPv2,0.0081,124.8
SW48,CTRPv2,0.016,125.7
SW48,CTRPv2,0.032,120.9
SW48,CTRPv2,0.065,120.6
SW48,CTRPv2,0.13,113.9
SW48,CTRPv2,0.26,119.9
SW48,CTRPv2,0.52,128.7
SW48,CTRPv2,1.0,122.2
SW48,CTRPv2,2.1,120.5
SW48,CTRPv2,4.2,118.1
SW48,CTRPv2,8.3,121.7
SW48,CTRPv2,17.0,124.2
SW48,CTRPv2,33.0,113.4
SW48,CTRPv2,66.0,80.6
COLO-205,CTRPv2,0.002,104.9
COLO-205,CTRPv2,0.0041,102.8
COLO-205,CTRPv2,0.0081,104.1
COLO-205,CTRPv2,0.016,105.8
COLO-205,CTRPv2,0.032,98.73
COLO-205,CTRPv2,0.065,102.9
COLO-205,CTRPv2,0.13,93.98
COLO-205,CTRPv2,0.26,107.6
COLO-205,CTRPv2,0.52,102.9
COLO-205,CTRPv2,1.0,104.9
COLO-205,CTRPv2,2.1,103.3
COLO-205,CTRPv2,4.2,100.3
COLO-205,CTRPv2,8.3,101.1
COLO-205,CTRPv2,17.0,103.7
COLO-205,CTRPv2,33.0,97.35
COLO-205,CTRPv2,66.0,96.65
SNU-C2A,CTRPv2,0.002,112.2
SNU-C2A,CTRPv2,0.0041,111.0
SNU-C2A,CTRPv2,0.0081,109.5
SNU-C2A,CTRPv2,0.016,100.2
SNU-C2A,CTRPv2,0.032,105.0
SNU-C2A,CTRPv2,0.065,100.8
SNU-C2A,CTRPv2,0.13,99.3
SNU-C2A,CTRPv2,0.26,107.1
SNU-C2A,CTRPv2,0.52,92.8
SNU-C2A,CTRPv2,1.0,101.4
SNU-C2A,CTRPv2,2.1,94.25
SNU-C2A,CTRPv2,4.2,93.15
SNU-C2A,CTRPv2,8.3,108.3
SNU-C2A,CTRPv2,17.0,91.6
SNU-C2A,CTRPv2,33.0,91.96
SNU-C2A,CTRPv2,66.0,53.04
HCT-116,CTRPv2,0.002,84.8
HCT-116,CTRPv2,0.0041,110.4
HCT-116,CTRPv2,0.0081,85.49
HCT-116,CTRPv2,0.016,98.22
HCT-116,CTRPv2,0.032,95.51
HCT-116,CTRPv2,0.065,96.55
HCT-116,CTRPv2,0.13,88.04
HCT-116,CTRPv2,0.26,98.36
HCT-116,CTRPv2,0.52,95.52
HCT-116,CTRPv2,1.0,104.4
HCT-116,CTRPv2,2.1,92.24
HCT-116,CTRPv2,4.2,109.4
HCT-116,CTRPv2,8.3,97.5
HCT-116,CTRPv2,17.0,103.4
HCT-116,CTRPv2,33.0,95.38
HCT-116,CTRPv2,66.0,97.06
HT-29,CTRPv2,0.002,98.06
HT-29,CTRPv2,0.0041,96.01
HT-29,CTRPv2,0.0081,87.41
HT-29,CTRPv2,0.016,95.38
HT-29,CTRPv2,0.032,95.18
HT-29,CTRPv2,0.065,100.1
HT-29,CTRPv2,0.13,93.61
HT-29,CTRPv2,0.26,96.6
HT-29,CTRPv2,0.52,91.0
HT-29,CTRPv2,1.0,100.8
HT-29,CTRPv2,2.1,98.06
HT-29,CTRPv2,4.2,97.29
HT-29,CTRPv2,8.3,98.67
HT-29,CTRPv2,17.0,95.5
HT-29,CTRPv2,33.0,102.5
HT-29,CTRPv2,66.0,96.75
LS 180,CTRPv2,0.002,100.5
LS 180,CTRPv2,0.0041,98.59
LS 180,CTRPv2,0.0081,95.43
LS 180,CTRPv2,0.016,96.78
LS 180,CTRPv2,0.032,100.4
LS 180,CTRPv2,0.065,98.59
LS 180,CTRPv2,0.13,101.6
LS 180,CTRPv2,0.26,104.7
LS 180,CTRPv2,0.52,102.9
LS 180,CTRPv2,1.0,103.8
LS 180,CTRPv2,2.1,103.5
LS 180,CTRPv2,4.2,106.5
LS 180,CTRPv2,8.3,103.5
LS 180,CTRPv2,17.0,105.1
LS 180,CTRPv2,33.0,103.9
LS 180,CTRPv2,66.0,104.2
HT-115,CTRPv2,0.002,105.5
HT-115,CTRPv2,0.0041,103.0
HT-115,CTRPv2,0.0081,101.5
HT-115,CTRPv2,0.016,107.8
HT-115,CTRPv2,0.032,98.99
HT-115,CTRPv2,0.065,108.7
HT-115,CTRPv2,0.13,103.3
HT-115,CTRPv2,0.26,113.6
HT-115,CTRPv2,0.52,111.8
HT-115,CTRPv2,1.0,107.6
HT-115,CTRPv2,2.1,107.8
HT-115,CTRPv2,4.2,111.8
HT-115,CTRPv2,8.3,111.6
HT-115,CTRPv2,17.0,112.2
HT-115,CTRPv2,33.0,111.3
HT-115,CTRPv2,66.0,84.04
CL-11,CTRPv2,0.002,106.4
CL-11,CTRPv2,0.0041,102.5
CL-11,CTRPv2,0.0081,110.7
CL-11,CTRPv2,0.016,105.8
CL-11,CTRPv2,0.032,102.0
CL-11,CTRPv2,0.065,104.5
CL-11,CTRPv2,0.13,109.1
CL-11,CTRPv2,0.26,104.6
CL-11,CTRPv2,0.52,110.6
CL-11,CTRPv2,1.0,115.0
CL-11,CTRPv2,2.1,117.9
CL-11,CTRPv2,4.2,109.1
CL-11,CTRPv2,8.3,103.2
CL-11,CTRPv2,17.0,101.2
CL-11,CTRPv2,33.0,97.11
CL-11,CTRPv2,66.0,102.8
KM12,CTRPv2,0.002,86.94
KM12,CTRPv2,0.0041,86.95
KM12,CTRPv2,0.0081,86.77
KM12,CTRPv2,0.016,86.03
KM12,CTRPv2,0.032,85.34
KM12,CTRPv2,0.065,89.38
KM12,CTRPv2,0.13,90.4
KM12,CTRPv2,0.26,91.55
KM12,CTRPv2,0.52,94.99
KM12,CTRPv2,1.0,96.95
KM12,CTRPv2,2.1,86.64
KM12,CTRPv2,4.2,92.22
KM12,CTRPv2,8.3,97.2
KM12,CTRPv2,17.0,91.79
KM12,CTRPv2,33.0,89.24
KM12,CTRPv2,66.0,87.0
RKO,CTRPv2,0.002,99.05
RKO,CTRPv2,0.0041,98.23
RKO,CTRPv2,0.0081,99.77
RKO,CTRPv2,0.016,102.9
RKO,CTRPv2,0.032,102.2
RKO,CTRPv2,0.065,100.0
RKO,CTRPv2,0.13,99.02
RKO,CTRPv2,0.26,99.12
RKO,CTRPv2,0.52,98.1
RKO,CTRPv2,1.0,98.14
RKO,CTRPv2,2.1,102.3
RKO,CTRPv2,4.2,101.2
RKO,CTRPv2,8.3,95.76
RKO,CTRPv2,17.0,93.32
RKO,CTRPv2,33.0,96.95
RKO,CTRPv2,66.0,90.62
NCI-H508,CTRPv2,0.002,101.4
NCI-H508,CTRPv2,0.0041,92.87
NCI-H508,CTRPv2,0.0081,100.2
NCI-H508,CTRPv2,0.016,95.09
NCI-H508,CTRPv2,0.032,100.8
NCI-H508,CTRPv2,0.065,99.83
NCI-H508,CTRPv2,0.13,94.9
NCI-H508,CTRPv2,0.26,98.57
NCI-H508,CTRPv2,0.52,91.82
NCI-H508,CTRPv2,1.0,103.0
NCI-H508,CTRPv2,2.1,102.3
NCI-H508,CTRPv2,4.2,95.88
NCI-H508,CTRPv2,8.3,102.0
NCI-H508,CTRPv2,17.0,95.82
NCI-H508,CTRPv2,33.0,82.03
NCI-H508,CTRPv2,66.0,88.27
CCK-81,CTRPv2,0.002,134.6
CCK-81,CTRPv2,0.0041,139.9
CCK-81,CTRPv2,0.0081,109.3
CCK-81,CTRPv2,0.016,116.6
CCK-81,CTRPv2,0.032,100.6
CCK-81,CTRPv2,0.065,121.0
CCK-81,CTRPv2,0.13,122.0
CCK-81,CTRPv2,0.26,125.4
CCK-81,CTRPv2,0.52,128.5
CCK-81,CTRPv2,1.0,164.1
CCK-81,CTRPv2,2.1,136.5
CCK-81,CTRPv2,4.2,122.6
CCK-81,CTRPv2,8.3,119.4
CCK-81,CTRPv2,17.0,111.0
CCK-81,CTRPv2,33.0,121.7
CCK-81,CTRPv2,66.0,114.4
COLO 201,CTRPv2,0.002,99.58
COLO 201,CTRPv2,0.0041,105.8
COLO 201,CTRPv2,0.0081,98.66
COLO 201,CTRPv2,0.016,102.4
COLO 201,CTRPv2,0.032,104.1
COLO 201,CTRPv2,0.065,108.0
COLO 201,CTRPv2,0.13,98.75
COLO 201,CTRPv2,0.26,104.6
COLO 201,CTRPv2,0.52,101.7
COLO 201,CTRPv2,1.0,99.85
COLO 201,CTRPv2,2.1,100.8
COLO 201,CTRPv2,4.2,100.1
COLO 201,CTRPv2,8.3,94.5
COLO 201,CTRPv2,17.0,101.5
COLO 201,CTRPv2,33.0,99.64
COLO 201,CTRPv2,66.0,86.16
SNU-C5,CTRPv2,0.002,118.1
SNU-C5,CTRPv2,0.0041,119.1
SNU-C5,CTRPv2,0.0081,113.6
SNU-C5,CTRPv2,0.016,117.6
SNU-C5,CTRPv2,0.032,115.7
SNU-C5,CTRPv2,0.065,125.0
SNU-C5,CTRPv2,0.13,118.3
SNU-C5,CTRPv2,0.26,126.7
SNU-C5,CTRPv2,0.52,121.0
SNU-C5,CTRPv2,1.0,116.1
SNU-C5,CTRPv2,2.1,106.6
SNU-C5,CTRPv2,4.2,117.8
SNU-C5,CTRPv2,8.3,112.5
SNU-C5,CTRPv2,17.0,104.8
SNU-C5,CTRPv2,33.0,110.3
SNU-C5,CTRPv2,66.0,91.96
LS-123,CTRPv2,0.002,99.94
LS-123,CTRPv2,0.0041,107.9
LS-123,CTRPv2,0.0081,111.1
LS-123,CTRPv2,0.016,107.5
LS-123,CTRPv2,0.032,100.8
LS-123,CTRPv2,0.065,104.6
LS-123,CTRPv2,0.13,111.2
LS-123,CTRPv2,0.26,102.1
LS-123,CTRPv2,0.52,103.7
LS-123,CTRPv2,1.0,108.8
LS-123,CTRPv2,2.1,114.7
LS-123,CTRPv2,4.2,110.0
LS-123,CTRPv2,8.3,105.1
LS-123,CTRPv2,17.0,103.9
LS-123,CTRPv2,33.0,98.05
LS-123,CTRPv2,66.0,104.1
SNU-407,CTRPv2,0.002,109.6
SNU-407,CTRPv2,0.0041,107.4
SNU-407,CTRPv2,0.0081,116.2
SNU-407,CTRPv2,0.016,111.9
SNU-407,CTRPv2,0.032,45.5
SNU-407,CTRPv2,0.065,106.5
SNU-407,CTRPv2,0.13,106.9
SNU-407,CTRPv2,0.26,106.2
SNU-407,CTRPv2,0.52,112.3
SNU-407,CTRPv2,1.0,118.4
SNU-407,CTRPv2,2.1,109.1
SNU-407,CTRPv2,4.2,106.1
SNU-407,CTRPv2,8.3,108.7
SNU-407,CTRPv2,17.0,105.2
SNU-407,CTRPv2,33.0,106.5
SNU-407,CTRPv2,66.0,103.9
SNU-61,CTRPv2,0.002,109.8
SNU-61,CTRPv2,0.0041,112.5
SNU-61,CTRPv2,0.0081,113.0
SNU-61,CTRPv2,0.016,118.6
SNU-61,CTRPv2,0.032,111.7
SNU-61,CTRPv2,0.065,101.5
SNU-61,CTRPv2,0.13,108.1
SNU-61,CTRPv2,0.26,99.86
SNU-61,CTRPv2,0.52,114.1
SNU-61,CTRPv2,1.0,114.9
SNU-61,CTRPv2,2.1,102.1
SNU-61,CTRPv2,4.2,111.0
SNU-61,CTRPv2,8.3,107.7
SNU-61,CTRPv2,17.0,97.53
SNU-61,CTRPv2,33.0,99.16
SNU-61,CTRPv2,66.0,90.59
HT55,CTRPv2,0.002,101.1
HT55,CTRPv2,0.0041,105.6
HT55,CTRPv2,0.0081,96.93
HT55,CTRPv2,0.016,105.7
HT55,CTRPv2,0.032,97.88
HT55,CTRPv2,0.065,106.7
HT55,CTRPv2,0.13,104.3
HT55,CTRPv2,0.26,106.8
HT55,CTRPv2,0.52,105.1
HT55,CTRPv2,1.0,99.91
HT55,CTRPv2,2.1,95.34
HT55,CTRPv2,4.2,111.1
HT55,CTRPv2,8.3,92.8
HT55,CTRPv2,17.0,99.49
HT55,CTRPv2,33.0,99.86
HT55,CTRPv2,66.0,90.97
SW620,CTRPv2,0.002,102.3
SW620,CTRPv2,0.0041,100.6
SW620,CTRPv2,0.0081,98.83
SW620,CTRPv2,0.016,99.88
SW620,CTRPv2,0.032,103.5
SW620,CTRPv2,0.065,98.42
SW620,CTRPv2,0.13,99.82
SW620,CTRPv2,0.26,98.75
SW620,CTRPv2,0.52,100.1
SW620,CTRPv2,1.0,104.0
SW620,CTRPv2,2.1,105.5
SW620,CTRPv2,4.2,99.35
SW620,CTRPv2,8.3,105.8
SW620,CTRPv2,17.0,100.3
SW620,CTRPv2,33.0,60.61
SW620,CTRPv2,66.0,18.8
MDST8,CTRPv2,0.002,106.1
MDST8,CTRPv2,0.0041,103.9
MDST8,CTRPv2,0.0081,103.2
MDST8,CTRPv2,0.016,106.0
MDST8,CTRPv2,0.032,107.8
MDST8,CTRPv2,0.065,108.2
MDST8,CTRPv2,0.13,108.7
MDST8,CTRPv2,0.26,109.0
MDST8,CTRPv2,0.52,108.0
MDST8,CTRPv2,1.0,111.0
MDST8,CTRPv2,2.1,108.5
MDST8,CTRPv2,4.2,109.7
MDST8,CTRPv2,8.3,107.5
MDST8,CTRPv2,17.0,105.4
MDST8,CTRPv2,33.0,103.6
MDST8,CTRPv2,66.0,93.39
C2BBe1,CTRPv2,0.002,98.13
C2BBe1,CTRPv2,0.0041,105.9
C2BBe1,CTRPv2,0.0081,97.71
C2BBe1,CTRPv2,0.016,109.7
C2BBe1,CTRPv2,0.032,109.0
C2BBe1,CTRPv2,0.065,113.4
C2BBe1,CTRPv2,0.13,107.3
C2BBe1,CTRPv2,0.26,111.0
C2BBe1,CTRPv2,0.52,97.55
C2BBe1,CTRPv2,1.0,87.62
C2BBe1,CTRPv2,2.1,101.5
C2BBe1,CTRPv2,4.2,104.2
C2BBe1,CTRPv2,8.3,97.32
C2BBe1,CTRPv2,17.0,97.67
C2BBe1,CTRPv2,33.0,91.21
C2BBe1,CTRPv2,66.0,25.74
LS-1034,CTRPv2,0.002,98.59
LS-1034,CTRPv2,0.0041,98.98
LS-1034,CTRPv2,0.0081,104.1
LS-1034,CTRPv2,0.016,101.3
LS-1034,CTRPv2,0.032,103.0
LS-1034,CTRPv2,0.065,99.56
LS-1034,CTRPv2,0.13,97.54
LS-1034,CTRPv2,0.26,104.0
LS-1034,CTRPv2,0.52,101.8
LS-1034,CTRPv2,1.0,102.1
LS-1034,CTRPv2,2.1,89.81
LS-1034,CTRPv2,4.2,98.36
LS-1034,CTRPv2,8.3,99.94
LS-1034,CTRPv2,17.0,102.8
LS-1034,CTRPv2,33.0,84.19
LS-1034,CTRPv2,66.0,97.26
Gp2D,CTRPv2,0.002,110.3
Gp2D,CTRPv2,0.0041,116.6
Gp2D,CTRPv2,0.0081,111.2
Gp2D,CTRPv2,0.016,111.6
Gp2D,CTRPv2,0.032,110.2
Gp2D,CTRPv2,0.065,108.6
Gp2D,CTRPv2,0.13,117.7
Gp2D,CTRPv2,0.26,108.1
Gp2D,CTRPv2,0.52,123.4
Gp2D,CTRPv2,1.0,108.5
Gp2D,CTRPv2,2.1,116.7
Gp2D,CTRPv2,4.2,112.7
Gp2D,CTRPv2,8.3,99.45
Gp2D,CTRPv2,17.0,112.6
Gp2D,CTRPv2,33.0,111.1
Gp2D,CTRPv2,66.0,86.23
RCM-1,CTRPv2,0.002,97.43
RCM-1,CTRPv2,0.0041,101.4
RCM-1,CTRPv2,0.0081,98.65
RCM-1,CTRPv2,0.016,100.7
RCM-1,CTRPv2,0.032,100.4
RCM-1,CTRPv2,0.065,100.8
RCM-1,CTRPv2,0.13,101.9
RCM-1,CTRPv2,0.26,101.0
RCM-1,CTRPv2,0.52,99.73
RCM-1,CTRPv2,1.0,97.34
RCM-1,CTRPv2,2.1,96.56
RCM-1,CTRPv2,4.2,99.69
RCM-1,CTRPv2,8.3,95.97
RCM-1,CTRPv2,17.0,100.1
RCM-1,CTRPv2,33.0,98.6
RCM-1,CTRPv2,66.0,94.47
NCI-H716,CTRPv2,0.002,111.3
NCI-H716,CTRPv2,0.0041,104.4
NCI-H716,CTRPv2,0.0081,106.3
NCI-H716,CTRPv2,0.016,107.8
NCI-H716,CTRPv2,0.032,101.8
NCI-H716,CTRPv2,0.065,111.1
NCI-H716,CTRPv2,0.13,107.0
