Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.0049,97.89
SIMA,CTRPv2,0.0097,112.9
SIMA,CTRPv2,0.019,110.8
SIMA,CTRPv2,0.039,126.3
SIMA,CTRPv2,0.078,108.3
SIMA,CTRPv2,0.16,109.1
SIMA,CTRPv2,0.31,108.6
SIMA,CTRPv2,0.62,119.4
SIMA,CTRPv2,1.2,114.5
SIMA,CTRPv2,2.5,124.2
SIMA,CTRPv2,5.0,86.54
SIMA,CTRPv2,10.0,70.95
SIMA,CTRPv2,20.0,90.9
SIMA,CTRPv2,40.0,51.26
SIMA,CTRPv2,160.0,2.669
MHH-NB-11,CTRPv2,0.0049,108.2
MHH-NB-11,CTRPv2,0.0097,112.3
MHH-NB-11,CTRPv2,0.019,97.58
MHH-NB-11,CTRPv2,0.039,99.17
MHH-NB-11,CTRPv2,0.078,117.5
MHH-NB-11,CTRPv2,0.16,85.21
MHH-NB-11,CTRPv2,0.31,91.96
MHH-NB-11,CTRPv2,0.62,98.89
MHH-NB-11,CTRPv2,1.2,87.43
MHH-NB-11,CTRPv2,2.5,118.5
MHH-NB-11,CTRPv2,5.0,122.3
MHH-NB-11,CTRPv2,10.0,122.0
MHH-NB-11,CTRPv2,20.0,138.8
MHH-NB-11,CTRPv2,40.0,77.33
MHH-NB-11,CTRPv2,160.0,9.049
KELLY,CTRPv2,0.0049,98.91
KELLY,CTRPv2,0.0097,100.5
KELLY,CTRPv2,0.019,93.29
KELLY,CTRPv2,0.039,91.41
KELLY,CTRPv2,0.078,100.8
KELLY,CTRPv2,0.16,103.5
KELLY,CTRPv2,0.31,104.4
KELLY,CTRPv2,0.62,110.9
KELLY,CTRPv2,1.2,95.3
KELLY,CTRPv2,2.5,97.36
KELLY,CTRPv2,5.0,90.62
KELLY,CTRPv2,10.0,88.08
KELLY,CTRPv2,20.0,94.84
KELLY,CTRPv2,40.0,91.92
KELLY,CTRPv2,80.0,8.717
KELLY,CTRPv2,160.0,4.397
NB1,CTRPv2,0.0049,96.76
NB1,CTRPv2,0.0097,97.34
NB1,CTRPv2,0.019,99.91
NB1,CTRPv2,0.039,95.46
NB1,CTRPv2,0.078,97.75
NB1,CTRPv2,0.16,97.76
NB1,CTRPv2,0.31,103.3
NB1,CTRPv2,0.62,102.1
NB1,CTRPv2,1.2,97.81
NB1,CTRPv2,2.5,96.87
NB1,CTRPv2,5.0,96.45
NB1,CTRPv2,10.0,95.4
NB1,CTRPv2,20.0,96.35
NB1,CTRPv2,40.0,94.17
NB1,CTRPv2,80.0,72.06
NB1,CTRPv2,160.0,6.98
KP-N-S19s,CTRPv2,0.0049,102.7
KP-N-S19s,CTRPv2,0.0097,98.7
KP-N-S19s,CTRPv2,0.019,95.92
KP-N-S19s,CTRPv2,0.039,100.9
KP-N-S19s,CTRPv2,0.078,90.45
KP-N-S19s,CTRPv2,0.16,98.6
KP-N-S19s,CTRPv2,0.31,100.2
KP-N-S19s,CTRPv2,0.62,108.0
KP-N-S19s,CTRPv2,1.2,99.45
KP-N-S19s,CTRPv2,2.5,102.2
KP-N-S19s,CTRPv2,5.0,95.45
KP-N-S19s,CTRPv2,10.0,92.88
KP-N-S19s,CTRPv2,20.0,102.8
KP-N-S19s,CTRPv2,40.0,97.11
KP-N-S19s,CTRPv2,80.0,52.54
KP-N-S19s,CTRPv2,160.0,4.804
