Cell Line,Dataset,Dose,Response
SISO,GDSC1000,0.00195312,129.875
SISO,GDSC1000,0.00390625,131.602
SISO,GDSC1000,0.0078125,124.057
SISO,GDSC1000,0.015625,113.324
SISO,GDSC1000,0.03125,112.821
SISO,GDSC1000,0.0625,115.142
SISO,GDSC1000,0.125,105.885
SISO,GDSC1000,0.25,105.719
SISO,GDSC1000,0.5,80.2004
COLO-684,GDSC1000,0.00195312,100.564
COLO-684,GDSC1000,0.00390625,108.686
COLO-684,GDSC1000,0.0078125,112.775
COLO-684,GDSC1000,0.015625,109.503
COLO-684,GDSC1000,0.03125,98.5577
COLO-684,GDSC1000,0.0625,111.945
COLO-684,GDSC1000,0.125,97.8556
COLO-684,GDSC1000,0.25,111.798
COLO-684,GDSC1000,0.5,102.128
ESS-1,GDSC1000,0.00195312,113.169
ESS-1,GDSC1000,0.00390625,106.706
ESS-1,GDSC1000,0.0078125,112.021
ESS-1,GDSC1000,0.015625,104.737
ESS-1,GDSC1000,0.03125,97.8764
ESS-1,GDSC1000,0.0625,110.738
ESS-1,GDSC1000,0.125,94.031
ESS-1,GDSC1000,0.25,88.8611
ESS-1,GDSC1000,0.5,98.6377
MES-SA,GDSC1000,0.00195312,128.935
MES-SA,GDSC1000,0.00390625,124.809
MES-SA,GDSC1000,0.0078125,118.148
MES-SA,GDSC1000,0.015625,121.905
MES-SA,GDSC1000,0.03125,122.307
MES-SA,GDSC1000,0.0625,114.066
MES-SA,GDSC1000,0.125,113.891
MES-SA,GDSC1000,0.25,116.949
MES-SA,GDSC1000,0.5,106.118
EFE-184,GDSC1000,0.00195312,99.0439
EFE-184,GDSC1000,0.00390625,95.6102
EFE-184,GDSC1000,0.0078125,100.251
EFE-184,GDSC1000,0.015625,94.7164
EFE-184,GDSC1000,0.03125,102.094
EFE-184,GDSC1000,0.0625,78.6515
EFE-184,GDSC1000,0.125,89.1376
EFE-184,GDSC1000,0.25,78.6142
EFE-184,GDSC1000,0.5,82.3941
MFE-296,GDSC1000,0.00195312,82.5915
MFE-296,GDSC1000,0.00390625,92.1045
MFE-296,GDSC1000,0.0078125,107.384
MFE-296,GDSC1000,0.015625,92.6003
MFE-296,GDSC1000,0.03125,87.6411
MFE-296,GDSC1000,0.0625,96.3355
MFE-296,GDSC1000,0.125,86.0149
