Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNG-M,CTRPv2,3.958,46.1,46.1,0.000,0.0315
HEC-50B,CTRPv2,13.009,19.8,19.8,0.000,0.105
EFE-184,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-151,CTRPv2,7.677,15.9,15.9,0.000,0.0676
JHUEM-3,CTRPv2,9.921,23.6,23.6,0.000,0.0906
JHUEM-7,CTRPv2,8.753,27.3,27.3,0.000,0.0756
SNU-685,CTRPv2,3.753,47.4,47.4,0.000,0.0295
AN3-CA,CTRPv2,3.965,46.1,46.1,0.000,0.0315
EN,CTRPv2,3.726,47.5,47.5,0.000,0.0292
MES-SA,CTRPv2,31.242,N/A,1e+06,37.516,0
ESS-1,CTRPv2,4.988,40.6,40.6,0.000,0.0416
MFE-319,CTRPv2,13.040,17.3,17.3,0.000,0.116
JHUEM-1,CTRPv2,18.162,9.98,9.98,0.000,0.173
HEC-1-A,CTRPv2,17.811,6.23,5.09,27.663,0.163
MFE-296,CTRPv2,7.872,N/A,7.64,62.022,0.0586
