Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HT-1080,GDSC1000,18.199,1.28,1.25,3.029,0.169
STS-0421,GDSC1000,10.634,3.14,3.14,0.000,0.0935
RH-41,GDSC1000,16.970,1.52,1.51,0.655,0.156
SK-LMS-1,GDSC1000,18.640,1.21,1.17,3.540,0.174
RD,GDSC1000,16.338,1.63,1.6,1.652,0.148
SW872,GDSC1000,11.490,2.67,2.59,5.744,0.106
SW982,GDSC1000,16.665,1.73,1.73,0.000,0.14
GCT,GDSC1000,19.102,1.19,1.18,0.917,0.178
RH-1,GDSC1000,13.175,2.47,2.47,0.000,0.112
G-402,GDSC1000,13.845,2.14,2.01,5.806,0.121
G-401,GDSC1000,10.685,3.1,3.1,0.000,0.095
S-117,GDSC1000,16.697,1.84,1.84,0.000,0.137
KYM-1,GDSC1000,15.450,1.82,1.82,0.000,0.14
SW684,GDSC1000,4.198,7.66,7.66,0.000,0.0293
SJRH30,GDSC1000,12.398,2.57,2.57,0.000,0.11
MFH-ino,GDSC1000,13.569,2.14,1.77,14.432,0.116
A204,GDSC1000,15.781,1.79,1.79,0.000,0.139
RKN,GDSC1000,10.088,3.1,2.97,7.874,0.092
SKN,GDSC1000,14.357,2.19,2.19,0.000,0.122
RH-18,GDSC1000,5.786,5.73,5.73,0.000,0.046
CAL-78,GDSC1000,6.439,5.02,5.02,0.000,0.0552
SK-UT-1,GDSC1000,17.026,1.49,1.47,1.759,0.156
RH-41,CTRPv2,19.572,4.31,4.31,0.000,0.186
CAL-78,CTRPv2,15.634,5.61,5.25,11.483,0.146
RH-18,CTRPv2,15.525,6.16,5.99,5.395,0.146
RH-30,CTRPv2,18.672,4.73,4.73,0.000,0.178
RKN,CTRPv2,14.316,7.01,6.8,5.725,0.134
RD,CTRPv2,18.104,4.48,3.96,11.375,0.163
SK-UT-1,CTRPv2,9.332,12,11.4,9.220,0.0839
TE 441.T,CTRPv2,30.008,1.39,1.37,1.892,0.288
G-402,CTRPv2,20.734,3.19,3.02,9.782,0.196
SK-LMS-1,CTRPv2,10.638,11.1,11.1,0.000,0.0946
Hs 729,CTRPv2,14.407,7.6,6.89,7.206,0.122
HT-1080,CTRPv2,16.366,5.74,5.32,7.300,0.146
TE 617.T,CTRPv2,20.136,3.2,2.96,13.079,0.19
G-401,CTRPv2,28.247,1.76,1.76,0.000,0.26
GCT,CTRPv2,21.978,2.88,2.75,7.916,0.209
KYM-1,CTRPv2,24.141,2.47,2.4,4.121,0.23
A204,CTRPv2,20.783,3.61,3.54,3.101,0.197
SW982,CTRPv2,15.262,6.37,6.2,5.013,0.143
