Dataset,Dose,Response
CCLE,0.0025,94.8
CCLE,0.008,92.0
CCLE,0.025,77.0
CCLE,0.08,55.0
CCLE,0.25,30.0
CCLE,0.8,28.0
CCLE,2.53,24.0
CCLE,8.0,24.0
GDSC1000,0.015625,72.5197
GDSC1000,0.0625,54.5485
GDSC1000,0.25,29.4515
GDSC1000,1.0,16.4032
GDSC1000,4.0,12.8854
CTRPv2,0.0081,64.23
CTRPv2,0.016,100.3
CTRPv2,0.032,91.84
CTRPv2,0.065,68.15
CTRPv2,0.13,37.28
CTRPv2,0.26,49.13
CTRPv2,0.52,44.0
CTRPv2,1.0,42.13
CTRPv2,2.1,28.58
CTRPv2,4.2,31.56
CTRPv2,8.3,28.23
CTRPv2,17.0,24.31
CTRPv2,33.0,26.78
CTRPv2,66.0,23.96
CTRPv2,130.0,25.61
CTRPv2,270.0,29.59
