Dataset,Dose,Response
GDSC1000,0.000390625,87.0094
GDSC1000,0.00078125,82.7841
GDSC1000,0.0015625,88.4147
GDSC1000,0.003125,72.3684
GDSC1000,0.00625,66.741
GDSC1000,0.0125,61.5761
GDSC1000,0.025,55.5421
GDSC1000,0.05,54.8511
GDSC1000,0.1,54.8102
CTRPv2,0.001,55.58
CTRPv2,0.002,51.39
CTRPv2,0.0041,62.35
CTRPv2,0.0081,42.82
CTRPv2,0.016,60.75
CTRPv2,0.032,52.03
CTRPv2,0.065,67.89
CTRPv2,0.13,24.05
CTRPv2,0.26,55.67
CTRPv2,0.52,33.65
CTRPv2,1.0,33.52
CTRPv2,2.1,37.64
CTRPv2,4.2,37.3
CTRPv2,8.3,36.65
CTRPv2,17.0,47.02
CTRPv2,33.0,18.61
