Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,0.953,N/A,0.000794,99.047,0
5637,GDSC1000,36.509,1.36,1.36,0.000,0.34
RT4,GDSC1000,37.516,1.33,1.33,0.000,0.329
SCaBER,GDSC1000,7.119,7.31,7.31,0.000,0.0561
TCCSUP,GDSC1000,19.515,2.65,2.01,33.556,0.17
RT-112,GDSC1000,9.243,6.35,6.35,0.000,0.0768
HT-1376,GDSC1000,0.992,N/A,0.000964,99.008,0
KU-19-19,GDSC1000,1.811,18.7,9.99,45.946,0.00667
UM-UC-3,GDSC1000,40.427,1.09,1.09,0.000,0.374
SW1710,GDSC1000,42.277,0.982,0.982,0.000,0.406
HT-1197,GDSC1000,30.445,1.67,1.27,19.582,0.263
J82,GDSC1000,8.044,152,152,0.000,0
DSH1,GDSC1000,15.169,4.89,4.89,0.000,0.121
LB831-BLC,GDSC1000,30.944,1.73,1.66,5.662,0.287
647-V,GDSC1000,29.617,2,2,0.000,0.267
CAL-29,GDSC1000,4.819,8.71,8.71,0.000,0.034
BFTC-905,GDSC1000,43.328,0.906,0.9,1.186,0.415
BFTC-909,GDSC1000,15.483,4.42,2.85,33.675,0.124
639-V,GDSC1000,6.854,7.45,7.45,0.000,0.0535
VM-CUB-1,GDSC1000,2.756,10.7,10.7,0.000,0
T-24,GDSC1000,24.474,3.11,3.11,0.000,0.196
