Dataset,Dose,Response
GDSC1000 rep 1,0.015625,86.5844
GDSC1000 rep 1,0.0625,103.337
GDSC1000 rep 1,0.25,95.6008
GDSC1000 rep 1,1.0,77.0295
GDSC1000 rep 1,4.0,72.1459
GDSC1000 rep 2,0.015625,109.599
GDSC1000 rep 2,0.03125,115.054
GDSC1000 rep 2,0.0625,101.934
GDSC1000 rep 2,0.125,93.4951
GDSC1000 rep 2,0.25,90.9833
GDSC1000 rep 2,0.5,78.5246
GDSC1000 rep 2,1.0,82.2414
GDSC1000 rep 2,2.0,66.0599
GDSC1000 rep 2,4.0,73.3461
gCSI,0.001528,100.628
gCSI,0.004583,101.574
gCSI,0.01375,101.093
gCSI,0.04125,90.0162
gCSI,0.12375,85.5809
gCSI,0.37125,76.3133
gCSI,1.11111,76.0378
gCSI,3.33333,95.0982
gCSI,10.0,87.9423
FIMM,0.001,104.12
FIMM,0.01,114.08
FIMM,0.1,106.71
FIMM,1.0,101.8
FIMM,10.0,30.97
CTRPv2,0.002,102.8
CTRPv2,0.0041,110.9
CTRPv2,0.0081,109.8
CTRPv2,0.016,99.93
CTRPv2,0.032,107.4
CTRPv2,0.065,98.7
CTRPv2,0.13,100.6
CTRPv2,0.26,98.26
CTRPv2,0.52,96.15
CTRPv2,1.0,92.82
CTRPv2,2.1,88.24
CTRPv2,4.2,85.34
CTRPv2,8.3,79.34
CTRPv2,17.0,81.13
CTRPv2,33.0,64.28
CTRPv2,66.0,33.01
