Dataset,Dose,Response
GDSC1000,0.0390625,84.7772
GDSC1000,0.078125,93.6469
GDSC1000,0.15625,87.6902
GDSC1000,0.3125,90.5761
GDSC1000,0.625,94.726
GDSC1000,1.25,84.2079
GDSC1000,2.5,80.8398
GDSC1000,5.0,76.378
GDSC1000,10.0,75.2239
CTRPv2,0.002,113.7
CTRPv2,0.0041,101.8
CTRPv2,0.0081,110.9
CTRPv2,0.016,102.4
CTRPv2,0.032,114.2
CTRPv2,0.065,119.8
CTRPv2,0.13,134.1
CTRPv2,0.26,129.8
CTRPv2,0.52,136.4
CTRPv2,1.0,140.4
CTRPv2,2.1,145.8
CTRPv2,4.2,86.85
CTRPv2,8.3,25.78
CTRPv2,17.0,40.09
CTRPv2,33.0,4.145
CTRPv2,66.0,0.9807
