Cell Line,Dataset,Dose,Response
BFTC-909,GDSC1000,0.000390625,78.1835
BFTC-909,GDSC1000,0.0015625,95.8344
BFTC-909,GDSC1000,0.00625,102.275
BFTC-909,GDSC1000,0.025,52.9077
BFTC-909,GDSC1000,0.1,53.0081
SCaBER,GDSC1000,0.000390625,97.0454
SCaBER,GDSC1000,0.0015625,94.9326
SCaBER,GDSC1000,0.00625,106.748
SCaBER,GDSC1000,0.025,106.352
SCaBER,GDSC1000,0.1,102.062
5637,GDSC1000,0.000390625,106.624
5637,GDSC1000,0.0015625,106.264
5637,GDSC1000,0.00625,98.8404
5637,GDSC1000,0.025,75.8682
5637,GDSC1000,0.1,24.7551
TCCSUP,GDSC1000,0.000390625,117.91
TCCSUP,GDSC1000,0.0015625,125.53
TCCSUP,GDSC1000,0.00625,123.215
TCCSUP,GDSC1000,0.025,91.8282
TCCSUP,GDSC1000,0.1,97.7512
HT-1376,GDSC1000,0.000390625,104.956
HT-1376,GDSC1000,0.0015625,83.6254
HT-1376,GDSC1000,0.00625,95.8039
HT-1376,GDSC1000,0.025,106.286
HT-1376,GDSC1000,0.1,82.2646
HT-1197,GDSC1000,0.000390625,110.982
HT-1197,GDSC1000,0.0015625,104.798
HT-1197,GDSC1000,0.00625,105.632
HT-1197,GDSC1000,0.025,97.5855
HT-1197,GDSC1000,0.1,121.546
LB831-BLC,GDSC1000,0.000390625,98.3521
LB831-BLC,GDSC1000,0.0015625,101.097
LB831-BLC,GDSC1000,0.00625,99.0649
LB831-BLC,GDSC1000,0.025,107.059
LB831-BLC,GDSC1000,0.1,102.346
UM-UC-3,GDSC1000,0.000390625,109.322
UM-UC-3,GDSC1000,0.0015625,103.132
UM-UC-3,GDSC1000,0.00625,83.9658
UM-UC-3,GDSC1000,0.025,44.7845
UM-UC-3,GDSC1000,0.1,20.4644
KU-19-19,GDSC1000,0.000390625,106.98
KU-19-19,GDSC1000,0.0015625,107.197
KU-19-19,GDSC1000,0.00625,113.038
KU-19-19,GDSC1000,0.025,99.396
KU-19-19,GDSC1000,0.1,93.9033
J82,GDSC1000,0.000390625,115.604
J82,GDSC1000,0.0015625,107.031
J82,GDSC1000,0.00625,108.822
J82,GDSC1000,0.025,97.3539
J82,GDSC1000,0.1,101.159
647-V,GDSC1000,0.000390625,102.813
647-V,GDSC1000,0.0015625,116.161
647-V,GDSC1000,0.00625,110.555
647-V,GDSC1000,0.025,105.146
647-V,GDSC1000,0.1,108.722
SW1710,GDSC1000,0.000390625,94.9486
SW1710,GDSC1000,0.0015625,95.3963
SW1710,GDSC1000,0.00625,104.993
SW1710,GDSC1000,0.025,100.066
SW1710,GDSC1000,0.1,94.6002
RT4,GDSC1000,0.000390625,106.604
RT4,GDSC1000,0.0015625,100.285
RT4,GDSC1000,0.00625,101.789
RT4,GDSC1000,0.025,84.4093
RT4,GDSC1000,0.1,20.0741
BFTC-905,GDSC1000,0.000390625,108.139
BFTC-905,GDSC1000,0.0015625,119.177
BFTC-905,GDSC1000,0.00625,117.297
BFTC-905,GDSC1000,0.025,110.896
BFTC-905,GDSC1000,0.1,63.6096
DSH1,GDSC1000,0.000390625,120.185
DSH1,GDSC1000,0.0015625,124.685
DSH1,GDSC1000,0.00625,124.134
DSH1,GDSC1000,0.025,98.1084
DSH1,GDSC1000,0.1,80.2033
CAL-29,GDSC1000,0.000390625,89.2054
CAL-29,GDSC1000,0.0015625,77.7265
CAL-29,GDSC1000,0.00625,94.2029
CAL-29,GDSC1000,0.025,73.6235
CAL-29,GDSC1000,0.1,83.0125
T-24,GDSC1000,0.000390625,111.197
T-24,GDSC1000,0.0015625,122.576
T-24,GDSC1000,0.00625,89.3642
T-24,GDSC1000,0.025,105.49
T-24,GDSC1000,0.1,104.649
SW780,GDSC1000,0.000390625,103.479
SW780,GDSC1000,0.0015625,103.767
SW780,GDSC1000,0.00625,85.3273
SW780,GDSC1000,0.025,49.4819
SW780,GDSC1000,0.1,26.2345
RT-112,GDSC1000,0.000390625,120.857
RT-112,GDSC1000,0.0015625,127.924
RT-112,GDSC1000,0.00625,135.272
RT-112,GDSC1000,0.025,117.513
RT-112,GDSC1000,0.1,84.5483
639-V,GDSC1000,0.000390625,109.42
639-V,GDSC1000,0.0015625,102.655
639-V,GDSC1000,0.00625,91.6557
639-V,GDSC1000,0.025,73.1675
639-V,GDSC1000,0.1,49.6582
