Dataset,Dose,Response
GDSC1000,0.0078125,96.8394
GDSC1000,0.015625,100.557
GDSC1000,0.03125,96.5834
GDSC1000,0.0625,94.452
GDSC1000,0.125,99.4114
GDSC1000,0.25,90.0843
GDSC1000,0.5,81.2242
GDSC1000,1.0,60.0296
GDSC1000,2.0,21.1509
CTRPv2,0.002,98.02
CTRPv2,0.0041,98.12
CTRPv2,0.0081,96.52
CTRPv2,0.016,96.18
CTRPv2,0.032,98.9
CTRPv2,0.065,95.12
CTRPv2,0.13,97.16
CTRPv2,0.26,95.67
CTRPv2,0.52,81.85
CTRPv2,1.0,96.53
CTRPv2,2.1,79.59
CTRPv2,4.2,51.51
CTRPv2,8.3,27.76
CTRPv2,17.0,38.22
CTRPv2,33.0,25.81
CTRPv2,66.0,20.96
