Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.759,338,338,0.000,0
RL95-2,CTRPv2,1.769,N/A,0.656,96.008,0
HEC1B,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-108,CTRPv2,4.406,N/A,2.72e-05,95.594,0
HEC-59,CTRPv2,2.479,N/A,0.0489,95.042,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,7.757,N/A,5.92e-05,92.243,0
HEC-251,CTRPv2,3.065,N/A,149,93.869,0
HEC-265,CTRPv2,10.444,N/A,1e-06,89.556,0.00493
HEC-6,CTRPv2,0.063,N/A,4.16,99.706,0
JHUEM-2,CTRPv2,1.069,N/A,24.1,97.023,0
KLE,CTRPv2,4.145,N/A,0.0201,94.438,0
SNG-M,CTRPv2,6.526,N/A,1e+06,80.317,0
HEC-50B,CTRPv2,8.151,N/A,1e-06,91.849,0
EFE-184,CTRPv2,4.603,N/A,0.00572,94.878,0
HEC-151,CTRPv2,4.481,N/A,1e+06,91.038,0
