Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.018,101.3
RH-41,CTRPv2,0.036,92.88
RH-41,CTRPv2,0.072,90.5
RH-41,CTRPv2,0.14,95.07
RH-41,CTRPv2,0.29,94.59
RH-41,CTRPv2,0.58,92.0
RH-41,CTRPv2,1.2,88.66
RH-41,CTRPv2,2.3,87.62
RH-41,CTRPv2,4.6,98.5
RH-41,CTRPv2,9.2,91.8
RH-41,CTRPv2,18.0,103.1
RH-41,CTRPv2,37.0,93.84
RH-41,CTRPv2,74.0,77.02
RH-41,CTRPv2,150.0,78.43
RH-41,CTRPv2,300.0,73.11
RH-41,CTRPv2,590.0,57.35
CAL-78,CTRPv2,0.018,101.0
CAL-78,CTRPv2,0.036,101.1
CAL-78,CTRPv2,0.072,105.1
CAL-78,CTRPv2,0.14,103.4
CAL-78,CTRPv2,0.29,107.6
CAL-78,CTRPv2,0.58,101.6
CAL-78,CTRPv2,1.2,112.5
CAL-78,CTRPv2,2.3,106.1
CAL-78,CTRPv2,4.6,109.8
CAL-78,CTRPv2,9.2,108.7
CAL-78,CTRPv2,18.0,106.9
CAL-78,CTRPv2,37.0,106.7
CAL-78,CTRPv2,74.0,109.3
CAL-78,CTRPv2,150.0,108.2
CAL-78,CTRPv2,300.0,100.1
CAL-78,CTRPv2,590.0,85.36
RH-18,CTRPv2,0.018,109.6
RH-18,CTRPv2,0.036,103.6
RH-18,CTRPv2,0.072,107.7
RH-18,CTRPv2,0.14,101.1
RH-18,CTRPv2,0.29,102.4
RH-18,CTRPv2,0.58,100.3
RH-18,CTRPv2,1.2,108.1
RH-18,CTRPv2,2.3,108.3
RH-18,CTRPv2,4.6,105.9
RH-18,CTRPv2,9.2,102.9
RH-18,CTRPv2,18.0,100.7
RH-18,CTRPv2,37.0,101.7
RH-18,CTRPv2,74.0,105.7
RH-18,CTRPv2,150.0,107.4
RH-18,CTRPv2,300.0,112.9
RH-18,CTRPv2,590.0,104.7
RH-30,CTRPv2,0.018,111.1
RH-30,CTRPv2,0.036,114.6
RH-30,CTRPv2,0.072,110.5
RH-30,CTRPv2,0.14,114.9
RH-30,CTRPv2,0.29,108.8
RH-30,CTRPv2,0.58,111.7
RH-30,CTRPv2,1.2,113.6
RH-30,CTRPv2,2.3,112.3
RH-30,CTRPv2,4.6,113.6
RH-30,CTRPv2,9.2,114.1
RH-30,CTRPv2,18.0,107.2
RH-30,CTRPv2,37.0,107.3
RH-30,CTRPv2,74.0,115.0
RH-30,CTRPv2,150.0,111.0
RH-30,CTRPv2,300.0,97.36
RH-30,CTRPv2,590.0,75.27
RKN,CTRPv2,0.018,98.87
RKN,CTRPv2,0.036,101.2
RKN,CTRPv2,0.072,99.48
RKN,CTRPv2,0.14,100.1
RKN,CTRPv2,0.29,100.5
RKN,CTRPv2,0.58,100.4
RKN,CTRPv2,1.2,101.7
RKN,CTRPv2,2.3,104.2
RKN,CTRPv2,4.6,101.1
RKN,CTRPv2,9.2,102.8
RKN,CTRPv2,18.0,99.5
RKN,CTRPv2,37.0,102.8
RKN,CTRPv2,74.0,95.92
RKN,CTRPv2,150.0,93.96
RKN,CTRPv2,300.0,79.29
RKN,CTRPv2,590.0,65.49
RD,CTRPv2,0.018,95.28
RD,CTRPv2,0.036,95.93
RD,CTRPv2,0.072,95.42
RD,CTRPv2,0.14,91.96
RD,CTRPv2,0.29,93.99
RD,CTRPv2,0.58,90.97
RD,CTRPv2,1.2,94.82
RD,CTRPv2,2.3,96.1
RD,CTRPv2,4.6,93.19
RD,CTRPv2,9.2,94.66
RD,CTRPv2,18.0,97.26
RD,CTRPv2,37.0,90.87
RD,CTRPv2,74.0,75.46
RD,CTRPv2,150.0,87.24
RD,CTRPv2,300.0,73.44
RD,CTRPv2,590.0,52.73
SK-UT-1,CTRPv2,0.018,95.95
SK-UT-1,CTRPv2,0.036,93.16
SK-UT-1,CTRPv2,0.072,92.93
SK-UT-1,CTRPv2,0.14,93.3
SK-UT-1,CTRPv2,0.29,92.36
SK-UT-1,CTRPv2,0.58,92.41
SK-UT-1,CTRPv2,1.2,93.98
SK-UT-1,CTRPv2,2.3,92.35
SK-UT-1,CTRPv2,4.6,89.09
SK-UT-1,CTRPv2,9.2,91.45
SK-UT-1,CTRPv2,18.0,88.68
SK-UT-1,CTRPv2,37.0,87.2
SK-UT-1,CTRPv2,74.0,80.57
SK-UT-1,CTRPv2,150.0,87.73
SK-UT-1,CTRPv2,300.0,76.67
SK-UT-1,CTRPv2,590.0,45.62
TE 441.T,CTRPv2,0.018,155.3
TE 441.T,CTRPv2,0.036,107.0
TE 441.T,CTRPv2,0.072,106.7
TE 441.T,CTRPv2,0.14,113.2
TE 441.T,CTRPv2,0.29,103.0
TE 441.T,CTRPv2,0.58,101.3
TE 441.T,CTRPv2,1.2,113.0
TE 441.T,CTRPv2,2.3,110.0
TE 441.T,CTRPv2,4.6,101.3
TE 441.T,CTRPv2,9.2,97.59
TE 441.T,CTRPv2,18.0,105.5
TE 441.T,CTRPv2,37.0,105.7
TE 441.T,CTRPv2,74.0,88.36
TE 441.T,CTRPv2,150.0,93.53
TE 441.T,CTRPv2,300.0,89.13
TE 441.T,CTRPv2,590.0,70.7
G-402,CTRPv2,0.018,103.8
G-402,CTRPv2,0.036,95.1
G-402,CTRPv2,0.072,100.7
G-402,CTRPv2,0.14,100.2
G-402,CTRPv2,0.29,99.11
G-402,CTRPv2,0.58,97.6
G-402,CTRPv2,1.2,99.1
G-402,CTRPv2,2.3,98.12
G-402,CTRPv2,4.6,96.89
G-402,CTRPv2,9.2,95.34
G-402,CTRPv2,18.0,97.04
G-402,CTRPv2,37.0,96.95
G-402,CTRPv2,74.0,102.0
G-402,CTRPv2,150.0,91.98
G-402,CTRPv2,300.0,84.77
G-402,CTRPv2,590.0,53.76
SK-LMS-1,CTRPv2,0.018,107.1
SK-LMS-1,CTRPv2,0.036,98.77
SK-LMS-1,CTRPv2,0.072,98.41
SK-LMS-1,CTRPv2,0.14,99.51
SK-LMS-1,CTRPv2,0.29,103.6
SK-LMS-1,CTRPv2,0.58,103.8
