Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.001,102.827
CHSA0011,GDSC1000,0.002,101.611
CHSA0011,GDSC1000,0.004,101.807
CHSA0011,GDSC1000,0.008,101.811
CHSA0011,GDSC1000,0.016,101.805
CHSA0011,GDSC1000,0.032,100.375
CHSA0011,GDSC1000,0.064,99.3882
CHSA0011,GDSC1000,0.128,100.318
CHSA0011,GDSC1000,0.256,95.9928
HOS,GDSC1000,0.001,118.461
HOS,GDSC1000,0.002,114.814
HOS,GDSC1000,0.004,106.967
HOS,GDSC1000,0.008,3.54724
HOS,GDSC1000,0.016,4.58047
HOS,GDSC1000,0.032,2.96808
HOS,GDSC1000,0.064,1.40461
HOS,GDSC1000,0.128,1.2094
HOS,GDSC1000,0.256,0.747973
ES1,GDSC1000,0.001,110.696
ES1,GDSC1000,0.002,105.53
ES1,GDSC1000,0.004,128.379
ES1,GDSC1000,0.008,45.0284
ES1,GDSC1000,0.016,18.5634
ES1,GDSC1000,0.032,14.1097
ES1,GDSC1000,0.064,15.0878
ES1,GDSC1000,0.128,15.7438
ES1,GDSC1000,0.256,15.4234
EW-18,GDSC1000,0.001,100.738
EW-18,GDSC1000,0.002,94.5516
EW-18,GDSC1000,0.004,102.988
EW-18,GDSC1000,0.008,105.225
EW-18,GDSC1000,0.016,100.67
EW-18,GDSC1000,0.032,74.4332
EW-18,GDSC1000,0.064,33.6168
EW-18,GDSC1000,0.128,35.6522
EW-18,GDSC1000,0.256,33.8069
ES8,GDSC1000,0.001,103.307
ES8,GDSC1000,0.002,91.9155
ES8,GDSC1000,0.004,99.6029
ES8,GDSC1000,0.008,105.649
ES8,GDSC1000,0.016,64.1231
ES8,GDSC1000,0.032,51.9734
ES8,GDSC1000,0.064,20.8592
ES8,GDSC1000,0.128,5.66626
ES8,GDSC1000,0.256,14.4652
MG-63,GDSC1000,0.001,107.112
MG-63,GDSC1000,0.002,94.7001
MG-63,GDSC1000,0.004,93.9767
MG-63,GDSC1000,0.008,48.6572
MG-63,GDSC1000,0.016,6.62004
MG-63,GDSC1000,0.032,8.28195
MG-63,GDSC1000,0.064,26.8692
MG-63,GDSC1000,0.128,16.2279
MG-63,GDSC1000,0.256,24.81
EW-16,GDSC1000,0.001,79.321
EW-16,GDSC1000,0.002,84.0985
EW-16,GDSC1000,0.004,81.732
EW-16,GDSC1000,0.008,35.5967
EW-16,GDSC1000,0.016,11.2942
EW-16,GDSC1000,0.032,9.42978
EW-16,GDSC1000,0.064,12.9393
EW-16,GDSC1000,0.128,6.4355
EW-16,GDSC1000,0.256,15.9902
SK-ES-1,GDSC1000,0.001,103.836
SK-ES-1,GDSC1000,0.002,95.6653
SK-ES-1,GDSC1000,0.004,103.187
SK-ES-1,GDSC1000,0.008,81.9769
SK-ES-1,GDSC1000,0.016,30.813
SK-ES-1,GDSC1000,0.032,17.2965
SK-ES-1,GDSC1000,0.064,15.6422
SK-ES-1,GDSC1000,0.128,15.9563
SK-ES-1,GDSC1000,0.256,16.7866
HuO-3N1,GDSC1000,0.001,79.4272
HuO-3N1,GDSC1000,0.002,76.4118
HuO-3N1,GDSC1000,0.004,85.3683
HuO-3N1,GDSC1000,0.008,67.1316
HuO-3N1,GDSC1000,0.016,82.5944
HuO-3N1,GDSC1000,0.032,87.4005
HuO-3N1,GDSC1000,0.064,76.8672
HuO-3N1,GDSC1000,0.128,78.7524
HuO-3N1,GDSC1000,0.256,78.2687
ES4,GDSC1000,0.001,106.316
ES4,GDSC1000,0.002,107.304
ES4,GDSC1000,0.004,92.7673
ES4,GDSC1000,0.008,18.4548
ES4,GDSC1000,0.016,3.60951
ES4,GDSC1000,0.032,3.96229
ES4,GDSC1000,0.064,5.27758
ES4,GDSC1000,0.128,4.4993
ES4,GDSC1000,0.256,4.18017
SK-PN-DW,GDSC1000,0.001,104.257
SK-PN-DW,GDSC1000,0.002,118.175
SK-PN-DW,GDSC1000,0.004,106.58
SK-PN-DW,GDSC1000,0.008,83.5293
SK-PN-DW,GDSC1000,0.016,25.9282
SK-PN-DW,GDSC1000,0.032,25.9749
SK-PN-DW,GDSC1000,0.064,25.3064
SK-PN-DW,GDSC1000,0.128,24.5712
SK-PN-DW,GDSC1000,0.256,25.6122
Sarc9371,GDSC1000,0.001,90.8255
Sarc9371,GDSC1000,0.002,94.0687
Sarc9371,GDSC1000,0.004,92.6391
Sarc9371,GDSC1000,0.008,91.6661
Sarc9371,GDSC1000,0.016,99.1783
Sarc9371,GDSC1000,0.032,99.9194
Sarc9371,GDSC1000,0.064,86.2218
Sarc9371,GDSC1000,0.128,41.825
Sarc9371,GDSC1000,0.256,41.9474
Saos-2,GDSC1000,0.001,53.1788
Saos-2,GDSC1000,0.002,57.8409
Saos-2,GDSC1000,0.004,81.8625
Saos-2,GDSC1000,0.008,86.2975
Saos-2,GDSC1000,0.016,60.6492
Saos-2,GDSC1000,0.032,40.3336
Saos-2,GDSC1000,0.064,41.2917
Saos-2,GDSC1000,0.128,63.7927
Saos-2,GDSC1000,0.256,39.3352
EW-11,GDSC1000,0.001,102.907
EW-11,GDSC1000,0.002,95.6506
EW-11,GDSC1000,0.004,92.0827
EW-11,GDSC1000,0.008,98.1906
EW-11,GDSC1000,0.016,90.4679
EW-11,GDSC1000,0.032,71.8816
EW-11,GDSC1000,0.064,25.8028
EW-11,GDSC1000,0.128,22.8151
EW-11,GDSC1000,0.256,22.5546
CS1,GDSC1000,0.001,77.4754
CS1,GDSC1000,0.002,94.1423
CS1,GDSC1000,0.004,104.923
CS1,GDSC1000,0.008,70.8531
CS1,GDSC1000,0.016,61.5068
CS1,GDSC1000,0.032,29.3661
CS1,GDSC1000,0.064,27.0062
CS1,GDSC1000,0.128,23.467
CS1,GDSC1000,0.256,27.547
SK-NEP-1,GDSC1000,0.001,98.7696
SK-NEP-1,GDSC1000,0.002,106.577
SK-NEP-1,GDSC1000,0.004,105.995
SK-NEP-1,GDSC1000,0.008,103.799
SK-NEP-1,GDSC1000,0.016,98.6984
SK-NEP-1,GDSC1000,0.032,52.2771
SK-NEP-1,GDSC1000,0.064,34.1744
SK-NEP-1,GDSC1000,0.128,33.2655
SK-NEP-1,GDSC1000,0.256,34.5542
EW-7,GDSC1000,0.001,105.404
EW-7,GDSC1000,0.002,87.5003
EW-7,GDSC1000,0.004,108.166
